"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://www.w3.org/2000/01/rdf-schema#label","Islands of Montana"
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Montana"
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Islands of Montana"
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://dbpedia.org/ontology/wikiPageID",6232621
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",1073206012
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_the_United_States"
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Islands_of_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islands_of_Montana?oldid=1073206012&ns=14"
