"subject","predicate","object"
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#label","Librem 5"
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#label","Librem 5"
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#label","Librem 5"
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#label","Librem 5"
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#comment","Il Librem 5 è uno smartphone prodotto da Purism, parte della linea di prodotti Librem. Il dispositivo è stato progettato per fare uso di software libero ovunque possibile, per questo motivo viene venduto con PureOS, un sistema operativo per dispositivi mobili basato su Linux non modificato (mainline), e al 2021 è l'unico smartphone consigliato dalla Free Software Foundation. Come il resto dei dispositivi Librem, anche il Librem 5 è incentrato sulla privacy e la libertà di utilizzo, include alcuni interruttori di sicurezza fisici e componenti facilmente sostituibili. Il «5» nel nome non si riferisce a un'edizione del dispositivo, ma alla diagonale del suo schermo. Dopo essere stato annunciato il 24 agosto 2017, durante il corso del 2019 e del 2020 sono stati distribuiti alcuni modelli per s"
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#comment","The Librem 5 is a smartphone manufactured by Purism that is part of their Librem line of products. The phone is designed with the goal of using free software whenever possible, includes PureOS, a Linux operating system, by default, and as of 2021 is the only smartphone recommended by the Free Software Foundation. Like other Librem products, the Librem 5 focuses on privacy and freedom, and includes features like hardware kill switches, and easily-replaceable components. Its name, with a numerical ""5"", refers to its screen size, and not a release version. After an announcement on August 24, 2017, the distribution of developer kits and limited pre-release models occurred throughout 2019 and most of 2020. The first mass-production version of the Librem 5 was shipped on November 18, 2020."
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#comment","Le Librem 5 est un téléphone fabriqué par (en) de la gamme Librem. Le téléphone est conçu de façon à maximiser la sécurité en utilisant autant que possible du logiciel libre. Le matériel propose trois boutons à bascule pour empêcher le fonctionnement de la caméra, du microphone, du Wi-Fi et du Bluetooth."
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#comment","Das Librem 5 ist ein freies Smartphone des Herstellers . Bei einer Crowdfunding-Kampagne wurden 2,2 Mio. US-Dollar eingenommen und damit das Ziel von 1,5 Mio. Dollar deutlich übertroffenen."
"http://dbpedia.org/resource/Librem_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Phosh"
"http://dbpedia.org/resource/Librem_5","http://xmlns.com/foaf/0.1/name","Librem 5"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/property/name","Librem 5"
"http://dbpedia.org/resource/Librem_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Librem5_Azdle_09_desktop.jpg"
"http://dbpedia.org/resource/Librem_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Librem5_headphone_jack.png"
"http://dbpedia.org/resource/Librem_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Librem_5_Wordmark.png"
"http://dbpedia.org/resource/Librem_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Librem_5_rendering_with_Phosh.png"
"http://dbpedia.org/resource/Librem_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phosh,_the_GNOME_mobile_shell,_developed_by_Purism_and_GNOME_(2018-05).jpg"
"http://dbpedia.org/resource/Librem_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Librem5_phone_convergence_-_screen_keyboard_mouse.jpg"
"http://dbpedia.org/resource/Librem_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secure_communication"
"http://dbpedia.org/resource/Librem_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-source_mobile_phones"
"http://dbpedia.org/resource/Librem_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_Linux"
"http://dbpedia.org/resource/Librem_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile/desktop_convergence"
"http://dbpedia.org/resource/Librem_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux-based_devices"
"http://dbpedia.org/resource/Librem_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modular_smartphones"
"http://dbpedia.org/resource/Librem_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_security"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageID",61906365
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageRevisionID",1120234061
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDE_Plasma_5"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemalto"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STMicroelectronics"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_(protocol)"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_measurement_unit"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_modem"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_smartphone"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.2"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headphone_jack"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishay_Intertechnology"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-source_mobile_phones"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_convergence"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubuntu_Touch"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_light_sensor"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMMC"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debian"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_(display_server_protocol)"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librem"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone_blocker"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_Linux"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_obsolescence"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DisplayPort"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secure_communication"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDE"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NXP_Semiconductors"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerometer"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kioxia"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_cryptanalysis"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivante_Corporation"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile/desktop_convergence"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_open-source_mobile_phones"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_card"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTK"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfson_Microelectronics"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.MX"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Software_Foundation"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux-based_devices"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Librem5_Azdle_09_desktop.jpg"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Librem5_headphone_jack.png"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Librem5_phone_convergence_-_screen_keyboard_mouse.jpg"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redpine_Signals"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PinePhone"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth_5"
"http://dbpedia.org/resource/Librem_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modular_smartphones"
