"subject","predicate","object"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/2000/01/rdf-schema#label","Purezza"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/2000/01/rdf-schema#comment","Purezza is a vegan pizzeria operating in Brighton, Bristol, London, Hove and Manchester. It is Europe's first all-vegan pizzeria, opening its first branch in Brighton, UK, in November 2015. The company also manufactures its own vegan cheese, dubbed ""Mozzarella 2.0"", and it is in the process of setting up a factory to mass produce it for food service and retail. The cheese is made with fermented brown rice milk."
"http://dbpedia.org/resource/Purezza","http://xmlns.com/foaf/0.1/name","Purezza"
"http://dbpedia.org/resource/Purezza","http://xmlns.com/foaf/0.1/homepage","http://purezza.co.uk"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/name","Purezza"
"http://dbpedia.org/resource/Purezza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2015"
"http://dbpedia.org/resource/Purezza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Purezza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegan_restaurants"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageID",60402112
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageRevisionID",1123128509
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatwick_Airport"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Pizza_Championship"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdcube"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2015"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegan_cheese"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten-free_diet"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BrewDog"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegan_restaurants"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageExternalLink","http://purezza.co.uk"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97453277"
"http://dbpedia.org/resource/Purezza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DWnU4"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undisclosed_paid"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/founded","Brighton, UK"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/founder","Tim Barclay and Stefania Evangelisti"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/property/website","http://purezza.co.uk"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/abstract","Purezza is a vegan pizzeria operating in Brighton, Bristol, London, Hove and Manchester. It is Europe's first all-vegan pizzeria, opening its first branch in Brighton, UK, in November 2015. The company also manufactures its own vegan cheese, dubbed ""Mozzarella 2.0"", and it is in the process of setting up a factory to mass produce it for food service and retail. The cheese is made with fermented brown rice milk."
"http://dbpedia.org/resource/Purezza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Purezza?oldid=1123128509&ns=0"
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/wikiPageLength",11892
"http://dbpedia.org/resource/Purezza","http://dbpedia.org/ontology/foundingYear",2015-01-01
"http://dbpedia.org/resource/Purezza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Purezza"
