"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromBirmingham,Alabama"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDallas,Texas"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBirmingham,Alabama"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzComposers"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzBassGuitarists"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Dennis Irwin"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/2000/01/rdf-schema#label","دنيس إروين"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Dennis Irwin"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Dennis Irwin"
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Irwin (18 novembre 1951 à Birmingham, en Alabama - 10 mars 2008) était un contrebassiste de jazz américain. Il a enregistré entre autres avec John Scofield, Scott Hamilton, Johnny Griffin, Joe Lovano et le Vanguard Jazz Orchestra. Il a fait partie des Jazz Messengers d'Art Blakey de 1977 à 1980. Il a aussi accompagné des chanteurs comme Jackie Paris, Betty Carter, Annie Ross, (en), Tânia Maria et Mose Allison."
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","دنيس إروين (بالإنجليزية: Dennis Irwin)‏ هو عازف جاز أمريكي، ولد في 18 نوفمبر 1951 في برمنغهام في الولايات المتحدة، وتوفي في 10 مارس 2008 في مانهاتن في الولايات المتحدة."
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Irwin (November 28, 1951 in Birmingham, Alabama - March 10, 2008) was an American jazz double bassist. He toured and recorded with John Scofield and the Vanguard Jazz Orchestra among others, and played on over 500 albums."
"http://dbpedia.org/resource/Dennis_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Irwin (* 28. November 1951 in Birmingham, Alabama; † 10. März 2008) war ein US-amerikanischer Jazz-Bassist. Martin Kunzler zufolge hat er das Spiel auf Darmsaiten in die moderne Bass-Stilistik „übertragen, es perfektioniert und das spezielle Ansprechverhalten von Natursaiten perkussiv zur rhythmischen Intensivierung genutzt wie kein Bassist vor ihm.“"
"http://dbpedia.org/resource/Dennis_Irwin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16001000424183-Scharinska_villan-Riksantikvarieämbetet.jpg"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dallas"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Birmingham,_Alabama"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jazz_Messengers_members"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_double-bassists"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_Alabama"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Texas_College_of_Music_alumni"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_double-bassists"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Dennis_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_double-bassists"
"http://dbpedia.org/resource/Dennis_Irwin","http://dbpedia.org/ontology/wikiPageID",6210909
"http://dbpedia.org/resource/Dennis_Irwin","http://dbpedia.org/ontology/wikiPageRevisionID",1101605771
"http://dbpedia.org/resource/Dennis_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lovano"
"http://dbpedia.org/resource/Dennis_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeless_Records"
"http://dbpedia.org/resource/Dennis_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Griffin"
"http://dbpedia.org/resource/Dennis_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_This_Korner"
"http://dbpedia.org/resource/Dennis_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Dennis_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Canyon"
