"subject","predicate","object"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfChile"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2000/01/rdf-schema#label","Tarapaca Pacific iguana"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2000/01/rdf-schema#label","Microlophus tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2000/01/rdf-schema#label","Microlophus tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2000/01/rdf-schema#label","Microlophus tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2000/01/rdf-schema#comment","Microlophus tarapacensis är en ödleart som beskrevs av Donoso-barros 1966. Microlophus tarapacensis ingår i släktet Microlophus och familjen Tropiduridae. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2000/01/rdf-schema#comment","Microlophus tarapacensis Microlophus generoko animalia da. Narrastien barruko Tropiduridae familian sailkatuta dago."
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2000/01/rdf-schema#comment","Microlophus tarapacensis est une espèce de sauriens de la famille des Tropiduridae."
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2000/01/rdf-schema#comment","The Tarapaca Pacific iguana (Microlophus tarapacensis) is a species of lizard in the family Tropiduridae.It is endemic to Chile."
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Roberto_Donoso-Barros"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microlophus"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Chile"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lizards_of_South_America"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1966"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Chile"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageID",12504432
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageRevisionID",1079397983
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Roberto_Donoso-Barros"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lizards_of_South_America"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microlophus"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Chile"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropiduridae"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_described_in_1966"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Chile"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Donoso-Barros"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Microlophus_tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Microlophus_tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Microlophus_tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microlophus_tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006713"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tarapaca_Pacific_iguana"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹاراپاکا_پیسیفک_ایگوانا"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Microlophus_tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9cph"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Microlophus_tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nHGV"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Microlophus_tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lizard-stub"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/genus","Microlophus"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/species","tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/status","DD"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/property/synonyms","Tropidurus tarapacensis"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/abstract","Microlophus tarapacensis Microlophus generoko animalia da. Narrastien barruko Tropiduridae familian sailkatuta dago."
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/abstract","Microlophus tarapacensis är en ödleart som beskrevs av Donoso-barros 1966. Microlophus tarapacensis ingår i släktet Microlophus och familjen Tropiduridae. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/abstract","Microlophus tarapacensis est une espèce de sauriens de la famille des Tropiduridae."
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/abstract","The Tarapaca Pacific iguana (Microlophus tarapacensis) is a species of lizard in the family Tropiduridae.It is endemic to Chile."
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tarapaca_Pacific_iguana?oldid=1079397983&ns=0"
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://dbpedia.org/ontology/wikiPageLength",1128
"http://dbpedia.org/resource/Tarapaca_Pacific_iguana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tarapaca_Pacific_iguana"
