"subject","predicate","object"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1907"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/2000/01/rdf-schema#label","Young Algerians"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/2000/01/rdf-schema#comment","The Young Algerians (French: Jeunes Algériens) were a political group established in French Algeria in 1907. They were assimilationists, meaning that they wanted Algerian society to integrate with French colonial society. As such, they called for reforms that would give France's Algerian subjects the same rights as French citizens enjoyed. Influential figures in the group included Khalid ibn Hashim and Ferhat Abbas."
"http://dbpedia.org/resource/Young_Algerians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1907"
"http://dbpedia.org/resource/Young_Algerians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_the_French_colonial_empire"
"http://dbpedia.org/resource/Young_Algerians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Algeria"
"http://dbpedia.org/resource/Young_Algerians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Algeria"
"http://dbpedia.org/resource/Young_Algerians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Algeria"
"http://dbpedia.org/resource/Young_Algerians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageID",38354449
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageRevisionID",1073008578
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1907"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigénat"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelkader_El_Djezairi"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_the_French_colonial_empire"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferhat_Abbas"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Algeria"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Clemenceau"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Tunisians"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonnart_Law"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_ibn_Hashim"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Algeria"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Algeria"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xejb"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Young_Algerians"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfmxql"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057899"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algeria-hist-stub"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algerian_political_parties"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Algeria"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/abstract","The Young Algerians (French: Jeunes Algériens) were a political group established in French Algeria in 1907. They were assimilationists, meaning that they wanted Algerian society to integrate with French colonial society. As such, they called for reforms that would give France's Algerian subjects the same rights as French citizens enjoyed. Influential figures in the group included Khalid ibn Hashim and Ferhat Abbas."
"http://dbpedia.org/resource/Young_Algerians","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Young_Algerians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Young_Algerians?oldid=1073008578&ns=0"
"http://dbpedia.org/resource/Young_Algerians","http://dbpedia.org/ontology/wikiPageLength",3896
"http://dbpedia.org/resource/Young_Algerians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Young_Algerians"
