"subject","predicate","object"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarginalConcepts"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2000/01/rdf-schema#label","Marginaler Effekt"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2000/01/rdf-schema#label","Marginal value"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2000/01/rdf-schema#comment","A marginal value is 1. 
* a value that holds true given particular constraints, 2. 
* the change in a value associated with a specific change in some independent variable, whether it be of that variable or of a dependent variable, or 3. 
* [when underlying values are quantified] the ratio of the change of a dependent variable to that of the independent variable. (This third case is actually a special case of the second). In the case of differentiability, at the limit, a marginal change is a mathematical differential, or the corresponding mathematical derivative."
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2000/01/rdf-schema#comment","Als Marginaler Effekt, auch Marginaleffekt oder Grenzeffekt, wird bei der multivariaten Datenanalyse der Effekt bezeichnet, den eine unabhängige auf die abhängige Variable hat, wenn sie um eine Einheit verändert wird und die anderen unabhängigen Variablen konstant gehalten werden (ceteris paribus). Bei der linearen KQ-Regression entsprechen die marginalen Effekte den Werten der Regressionskoeffizienten (Beta-Werte). Bei nichtlinearen Regressionsmodellen sind die marginalen Effekte nicht konstant. Daher werden dann folgende durchschnittlichen Effektindikatoren verwendet:"
"http://dbpedia.org/resource/Marginal_value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marginal_concepts"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageID",3108261
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageRevisionID",948529432
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measures_of_national_income_and_output"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differentiability"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalism"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marginal_concepts"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratio"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent_and_independent_variables"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_(infinitesimal)"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_economics"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amontillado"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_concepts"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_(calculus)"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_(mathematics)"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_propensity_to_consume"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rxyq"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маргинална_вредност"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pro8"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marginaler_Effekt"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marginal_value"
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895266"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/abstract","Als Marginaler Effekt, auch Marginaleffekt oder Grenzeffekt, wird bei der multivariaten Datenanalyse der Effekt bezeichnet, den eine unabhängige auf die abhängige Variable hat, wenn sie um eine Einheit verändert wird und die anderen unabhängigen Variablen konstant gehalten werden (ceteris paribus). Bei der linearen KQ-Regression entsprechen die marginalen Effekte den Werten der Regressionskoeffizienten (Beta-Werte). Bei nichtlinearen Regressionsmodellen sind die marginalen Effekte nicht konstant. Daher werden dann folgende durchschnittlichen Effektindikatoren verwendet: 
* Marginale Effekte am Mittelwert, kurz MEMs für englisch Marginal Effects at the Means 
* Durchschnittliche marginale Effekte, kurz AMEs für englisch Average Marginal Effects und 
* Marginale Effekte für repräsentative Untersuchungseinheiten, kurz MERs für englisch Marginal Effects at Representative values"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/abstract","A marginal value is 1. 
* a value that holds true given particular constraints, 2. 
* the change in a value associated with a specific change in some independent variable, whether it be of that variable or of a dependent variable, or 3. 
* [when underlying values are quantified] the ratio of the change of a dependent variable to that of the independent variable. (This third case is actually a special case of the second). In the case of differentiability, at the limit, a marginal change is a mathematical differential, or the corresponding mathematical derivative. These uses of the term “marginal” are especially common in economics, and result from conceptualizing constraints as borders or as margins. The sorts of marginal values most common to economic analysis are those associated with unit changes of resources and, in mainstream economics, those associated with infinitesimal changes. Marginal values associated with units are considered because many decisions are made by unit, and marginalism explains unit price in terms of such marginal values. Mainstream economics uses infinitesimal values in much of its analysis for reasons of mathematical tractability."
"http://dbpedia.org/resource/Marginal_value","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marginal_value?oldid=948529432&ns=0"
"http://dbpedia.org/resource/Marginal_value","http://dbpedia.org/ontology/wikiPageLength",3850
"http://dbpedia.org/resource/Marginal_value","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marginal_value"
