"subject","predicate","object"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInMoscowOblast"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kašira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kaŝira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kashira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","كاشيرا"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kaszyra"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Кашира"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","卡希拉"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","카쉬라"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kašira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Кашира"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Cratere Kashira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kasjira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kaschira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","カシーラ"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kashira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kachira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kashira"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kaŝira (ruse Кашира) estas urbo en Moskva provinco en Rusio. Kodo de OKATO de la urbo (en jaro 2005) estas 46435. La urbo estis fondita en jaro 1619. Ĝi havas statuson de urbo ekde jaro 1777. La loka tempo estas la sama kiel moskva tempo (en jaro 2005). Geografiaj koordinatoj de la urbo estas 54° 50′ N 38° 09′ O﻿ / ﻿54.833 °N, 38.150 °O (mapo). La urbo estas sur dekstra bordo de rivero Oka (Ока). En la urbo estas fervoja stacio. En jaro 1959 la urbo havis 31,6 mil loĝantojn. En jaro 2002 la urbo havis 40,9 mil loĝantojn."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kashira (en ruso: Кашира) es un pueblo perteneciente al óblast de Moscú en la ribera del río Oká y a 115 km de la capital rusa. La primera mención a la ciudad aparece en 1356. En ella se refiere a la villa de Koshira. Esta es nombrada por el río Koshira (hoy llamado ). Sin embargo, se considera el año 1619 como el de su fundación cuando el pueblo, que hasta entonces estaba localizado en la ribera izquierda del río Oká, fue reconstruido en la ribera derecha, 5 kilómetros más arriba de su localización anterior. Tuvieron que reconstruirla por el daño provocado por las invasiones de los tártaros de Crimea en 1592 y en 1596."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","卡希拉（俄語：Каши́ра）是俄羅斯莫斯科州南部的一個城市。位於莫斯科以南115公里的奧卡河畔。2002年人口40,898人。 1356年首見於文獻，時稱Кошира 。1592和1596年被克里米亞韃靼人攻擊後，1619年遷址至上游5公里的右岸。1777年建市。 這裡是被流放的喀山汗國的汗的居住地。城徽上的Zilant是喀山的象徵。"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kashira (em russo: Каши́ра) é uma cidade e a capital do distrito de Kashirskiem do Oblast de Moscou, na Rússia. Localizada às margens do rio Oka, ela fica a 115 quilômetros (71 mi) ao sul de Moscou. Em 2010 sua população era 41.870."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kasjira är en stad i Ryssland. Den är belägen vid floden Oka, cirka 115 km söder om huvudstaden, och tillhör Moskva oblast. Folkmängden uppgår till cirka 40 000 invånare."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","카쉬라(러시아어: Каши́ра)는 모스크바 주에서 115km지점에 위치해 있다. 남쪽으로는 모스크바가 위치해 있고, 오카 강이 흐른다. 의 중심지이고, 모스크바 - 도네츠크 연결 지점에 위치해 있다. 인구는 1만410명(2002년)이다. 3개의 박물관이 있다."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kashira (Russian: Каши́ра) is a town and the administrative center of Kashirsky District in Moscow Oblast, Russia, located on the Oka River 115 kilometers (71 mi) south of Moscow. Population: 41,870 (2010 Census); 40,898 (2002 Census); 44,110 (1989 Census)."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kašira (anche traslitterata come Kashira) è una cittadina della Russia europea centrale (oblast' di Mosca), situata sulla sponda destra del fiume Oka, 115 chilometri a sud della capitale; è il capoluogo amministrativo del distretto omonimo. Al giorno d'oggi, la cittadina ha un'economia prevalentemente industriale."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","كاشيرا (بالروسية: Кашира) هي إحدى مدن روسيا في الكيان الفدرالي الروسي موسكو أوبلاست،115 تقع كيلومترا جنوبا عن موسكو.يبلغ عدد سكانها حوالى 39080 نسمة."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kachira (en russe : Кашира), est une ville de l'oblast de Moscou, en Russie. Sa population s'élevait à 40 213 habitants en 2014."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kašira (rusky Каши́ра) je město v Moskevské oblasti v Ruské federaci. Při sčítání lidu v roce 2010 mělo bezmála dvaačtyřicet tisíc obyvatel."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Каши́ра — одне з найстаріших (з 1356) міст Московської області РФ, розташоване за 115 км на південь від Москви, пристань на високому правобережжі р. Ока, адміністративний центр . Місто обласного підпорядкування. Є одним з центрів Ступіно-Каширської агломерації. Залізнична станція на лінії — Донецьк.Населення 39 330 осіб (2009)."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Каши́ра — город в Московской области России. Образует административно-территориальную единицу (город областного значения с административной территорией) и одноимённое муниципальное образование городской округ Кашира."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kashira è un cratere sulla superficie di Marte."
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","カシーラ（カシラ、ロシア語: Каши́ра、ラテン文字表記の例: Kashira）は、ロシアのモスクワ州南部にある都市。オカ川の南岸（右岸）にあり、モスクワの南115キロメートルに位置する。オジェリェーリエの町からは北西へ10キロメートル。 人口は2005年時点で40,100人ほど。2002年国勢調査で40,898人。1989年ソ連国勢調査では44,110人であった。"
"http://dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kaschira (russisch Каши́ра) ist eine Stadt in der Oblast Moskau, Russland. Sie liegt 115 km südlich von Moskau, am rechten Ufer der Oka und hat 41.870 Einwohner (Stand 14. Oktober 2010)."
