"subject","predicate","object"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePeople"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedItalianPeople"
"http://dbpedia.org/resource/Cosimo_I_de'_Medici,_Grand_Duke_of_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
