"subject","predicate","object"
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Trouble with Being Born (film)"
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#label","Тягар бути народженим"
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Trouble with Being Born"
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Trouble with Being Born (película)"
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Trouble with Being Born"
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Trouble with Being Born is a 2020 science fiction drama film directed and co-written by Sandra Wollner. An international co-production of Austria and Germany, the film depicts an android (Lena Watson) living with a man (Dominik Warta) as a replicant in place of his young daughter who had disappeared years prior. On its premier at the 70th Berlin International Film Festival, the film garnered controversy for its depiction of a relationship between a man and a 10 year old child, albeit an android, that also resembles his daughter."
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Trouble with Being Born ist ein österreichisch-deutscher Spielfilm unter der Regie von Sandra Wollner, die zusammen mit das Drehbuch verfasste. Der Film hatte im Februar 2020 auf der Berlinale seine Weltpremiere in der Sektion Encounters und startete am 18. Juni in den österreichischen Kinos. Am 1. Juli 2021 erfolgte der deutsche Kinostart."
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Trouble with Being Born (Del inconveniente de haber nacido) es una película dramática de ciencia ficción de 2020 dirigida y coescrita por Sandra Wollner. Es una coproducción internacional de Austria y Alemania y la protagoniza Lena Watson en el papel de un androide que fue construido por un padre (Dominik Warta) como una réplica de su pequeña hija que desapareció años antes.​​ The Trouble with Being Born se estrenó en el 70 ° Festival Internacional de Cine de Berlín. En España se presentó en la Sección Zalbaltegi Tabakalera del 68º Festival Internacional de Cine de San Sebastián.​ ​"
"http://dbpedia.org/resource/The_Trouble_with_Being_Born_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Тягар бути народженим — науково-фантастичний драматичний фільм 2020 року, знятий Сандрою Воллнер і написаний у співавторстві з нею. Прем'єра відбулася на ."
