"subject","predicate","object"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Anselan John Buchanan Stirling"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Anselan John Buchanan Stirling, CB (27 June 1875 – 7 April 1936) was a Royal Navy officer. The son of Colonel J. S. Stirling, of Gargunnock, Stirlingshire, he was educated at the Royal Naval School before joining HMS Britannia as a cadet in 1889. Promoted to lieutenant in 1897, he was appointed to HMS Barfleur of the China Station in 1898. He was severely wounded in action during the Boxer Rebellion, for which he was granted a pension by order-in-council."
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Boxer_Rebellion"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Naval_School"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_I"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageID",70068036
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageRevisionID",1082838950
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Edgar"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Station"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargunnock"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Tamar_(shore_station)"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Barfleur_(1892)"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Naval_School"
