"subject","predicate","object"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://www.w3.org/2000/01/rdf-schema#label","Dargah of Meerasaheb Avalia"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://www.w3.org/2000/01/rdf-schema#comment","The Meerasaheb dargah of Hazarat sayyad Khawaja Muhammadmira hussaini chishti shamsul ushaq and his son Shahide akbar Hazarat sayyad ganj baksh chishti r.a. is a common worship centre for both Muslim and Hindu communities located near the railway station of Miraj. Meerasahab is from the Chishti Sufi spiritual order."
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dargahs_in_India"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageID",25862133
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageRevisionID",1108300586
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chishti"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miraj"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chishti_Order"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dargahs_in_India"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwaja_Shamsuddin_al_ma-ruf_shamnamira"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communities"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5222596"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8119"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মীরাসাহেব_দরগা"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iSL7"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/abstract","The Meerasaheb dargah of Hazarat sayyad Khawaja Muhammadmira hussaini chishti shamsul ushaq and his son Shahide akbar Hazarat sayyad ganj baksh chishti r.a. is a common worship centre for both Muslim and Hindu communities located near the railway station of Miraj. Meerasahab is from the Chishti Sufi spiritual order. Thousands of people flock to Dargah on every Thursday morning to get the blessings of Hazarat Meerasaheb and his son Hazarat Shamsuddin Hussein. Hazrat Meerasaheb was a great Sufi saint of his time. It is said that on the command of Allah he migrated to India from Mecca (Saudi Arabia). He propagated Islam through his life. Every year URS (martyrdom day) is celebrated with millions of people visits this shrine for offering their salutes."
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Centre"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dargah_of_Meerasaheb_Avalia?oldid=1108300586&ns=0"
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://dbpedia.org/ontology/wikiPageLength",1005
"http://dbpedia.org/resource/Dargah_of_Meerasaheb_Avalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dargah_of_Meerasaheb_Avalia"
