"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","محمد بن فهد بن عبد العزيز آل سعود"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Muhammad bin Fahd Al Saud"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","穆罕默德·本·法赫德"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Мухаммед ибн Фахд Аль Сауд"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Muhammad bin Fahd Al Sa'ud"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Fahd"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Fahd"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Mohammed ben Fahd Al Saoud"
"http://dbpedia.org/resource/Muhammad_bin_Fahd_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Prinz Mohammad Bin Fahd Bin Abdul Aziz Al Saud (arabisch الأمير محمد بن فهد بن عبدالعزيز آل سعود) ist der zweite Sohn des Königs Fahd Bin Abdul Aziz Al Saud. Er ist eine der prominentesten Personen aus der zweiten Generation des saudi-arabischen Königshauses. Prinz Mohammad Bin Fahd setzte seine universitäre Bildung an der University of California, Santa Barbara fort, und dort wurde ihm ein Bachelor in Wirtschafts- und Politikwissenschaften verliehen. Nach dem Abschluss des Studiums arbeitete er zunächst im Privatsektor und erhielt später eine Vielzahl an öffentlichen Aufträgen."
