"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedInThe1860s"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/2000/01/rdf-schema#label","Lewis & Co"
"http://dbpedia.org/resource/Lewis_&_Co","http://www.w3.org/2000/01/rdf-schema#comment","Lewis and Company was a firm of organ builders founded by Thomas Christopher Lewis (1833–1915), one of the leading organ builders of late 19th Century Britain. Born in London in 1833, the son of Thomas Archdeacon Lewis (1780–1862), a secretary to Charles Blomfield, Bishop of London. Although trained as an architect, Lewis founded a firm of organ builders with John Tunstall and John Whitacker in about 1860. In 1866, the firm moved into premises in Shepherds Lane (now Ferndale Road), Brixton. Under Lewis's direction, the firm built instruments ranging from small chamber organs to major cathedral and concert organs. Lewis was strongly inspired by the organs built in Germany by Edmund Schulze and in France by Aristide Cavaillé-Coll. He was renowned for instruments that had a bright, vibrant to"
"http://dbpedia.org/resource/Lewis_&_Co","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul's_Cathedral_Interior_(Music_Organ).jpg"
"http://dbpedia.org/resource/Lewis_&_Co","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelvingrove_Art_Gallery_and_Museum_2.jpg"
