"subject","predicate","object"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficers"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Pollard (Royal Navy officer)"
"http://dbpedia.org/resource/John_Pollard_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","John Pollard (1787–1868) was a Royal Navy officer who served with Admiral Lord Nelson at the Battle of Trafalgar. Pollard is credited with being the man who killed the Frenchman who shot Nelson. In 1805, at the age of 18, Pollard was serving as a midshipman on HMS Victory, when she became entangled with the French ship Redoutable. Snipers from the Redoutable opened fire and wounded Nelson, who later died. During the battle, Pollard was stationed on the poop deck, where he was acting as a signaller, along with a quarter-master possibly called John King."
