"subject","predicate","object"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/2000/01/rdf-schema#label","Blackpool branch lines"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/2000/01/rdf-schema#comment","The Blackpool branch lines are two railway branch lines running from the West Coast Main Line at Preston to Blackpool: The main branch which is double track and electrified, runs to Blackpool North station (Blackpool's main passenger station) via Poulton-le-Fylde. A second branch, which is single track and unelectrified, diverges from the main branch at Kirkham and Wesham junction, running on a southerly route to Blackpool South station via Lytham. Previously there was also a central branch running from Kirkham to Blackpool Central station; this was closed in the 1960s."
"http://dbpedia.org/resource/Blackpool_branch_lines","http://xmlns.com/foaf/0.1/name","Blackpool branch lines"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/name","Blackpool branch lines"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_branch_lines.png"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preston&wyre1903.png"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Layton_railway_station,_Lancashire,_geograph_5842530_by_Nigel_Thompson.jpg"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_North_West_England"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_England"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Lancashire"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_City_of_Preston"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Blackpool"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageID",4570793
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageRevisionID",1122508813
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Pleasure_Beach"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_electrification_in_Great_Britain"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_North_railway_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_South_railway_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Trains"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_North_West_England"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_England"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poulton-le-Fylde"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Lancashire"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_loop"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Main_Line"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkham_and_Wesham_railway_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton_railway_station_(England)"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_185"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_line"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Blackpool"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Annes"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Central_railway_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Rail"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_City_of_Preston"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_railway_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanti_West_Coast"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_and_Wyre_Joint_Railway"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Branch_Line"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytham"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackpool_branch_lines.png"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rail"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_807"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25kV_AC"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Fylde"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_railway_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_TransPennine_Express"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Preston&wyre1903.png"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZGHj"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4923238"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/stations",13
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackpool_culture"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_rail_infrastructure_projects_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_lines_in_North_West_England"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Borough_of_Fylde_culture"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brc"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackpool_&_Fleetwood_Branch_Lines"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Layton_railway_station,_Lancashire,_geograph_5842530_by_Nigel_Thompson.jpg?width=300"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/caption","Layton railway station on the branch to Blackpool North"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/end","Blackpool North/South"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/imageWidth",270
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/locale","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/mapState","expanded"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Northern_Trains"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Network_Rail"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/start","Preston"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/status","Operational"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/property/system","http://dbpedia.org/resource/National_Rail"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/abstract","The Blackpool branch lines are two railway branch lines running from the West Coast Main Line at Preston to Blackpool: The main branch which is double track and electrified, runs to Blackpool North station (Blackpool's main passenger station) via Poulton-le-Fylde. A second branch, which is single track and unelectrified, diverges from the main branch at Kirkham and Wesham junction, running on a southerly route to Blackpool South station via Lytham. The Preston to Blackpool North route was re-signalled and electrified with overhead wires at 25kV AC, with electric trains starting running from the May 2018 timetable change. Previously there was also a central branch running from Kirkham to Blackpool Central station; this was closed in the 1960s."
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/numberOfStations",13
"http://dbpedia.org/resource/Blackpool_branch_lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackpool_branch_lines?oldid=1122508813&ns=0"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/wikiPageLength",9472
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/status","Operational"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/National_Rail"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Northern_Trains"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Network_Rail"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Blackpool_North_railway_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Preston_railway_station"
"http://dbpedia.org/resource/Blackpool_branch_lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackpool_branch_lines"
