"subject","predicate","object"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfDelaware"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1965"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSussexCounty,Delaware"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfDelaware"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Delaware Seashore State Park"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Delaware Seashore State Park is located near Dewey Beach, in Delaware, United States. It is bounded on the east by the Atlantic Ocean and on the west by Rehoboth Bay and Indian River Bay. The park covers 2,825 acres (1,143 ha). It is a major attraction for millions of visitors who come to the Delaware Beaches for water-related activities. Delaware Seashore State Park was created in 1965."
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://xmlns.com/foaf/0.1/name","Delaware Seashore State Park"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://xmlns.com/foaf/0.1/homepage","https://destateparks.com/Beaches/DelawareSeashore"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://dbpedia.org/property/name","Delaware Seashore State Park"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.65000152587891
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.06639099121094
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_River_Inlet_beach_Delaware.jpg"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_Seashore_State_Park_DE1.jpg"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sussex_County,_Delaware"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Delaware"
"http://dbpedia.org/resource/Delaware_Seashore_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Delaware"
