"subject","predicate","object"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Cabarita"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Cabarita, New South Wales"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Cabarita is a bayside suburb in the Inner West of Sydney, in the state of New South Wales, Australia. Cabarita is located 16 kilometres west of the Sydney central business district, in the local government area of the City of Canada Bay."
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Cabarita – geograficzna nazwa dzielnicy (przedmieścia), położona na terenie samorządu lokalnego City of Canada Bay, wchodzącego w skład aglomeracji Sydney, w stanie Nowa Południowa Walia, w Australii."
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Cabarita"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://dbpedia.org/property/name","Cabarita"
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.84801864624023
"http://dbpedia.org/resource/Cabarita,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.1148529052734
