"subject","predicate","object"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNomadicGroupsInEurasia"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMiddleAges"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Saltovo-Majaki"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2000/01/rdf-schema#label","Салтово-маяцкая культура"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2000/01/rdf-schema#label","Saltovo-Mayaki"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2000/01/rdf-schema#label","Салтівська культура"
