"subject","predicate","object"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCamden"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/2000/01/rdf-schema#label","Cumberland Market"
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/2000/01/rdf-schema#comment","Cumberland Market was a London market between Regent's Park and Euston railway station. It was built in the early 19th century and was London's hay and straw market for a hundred years until the late 1920s. An arm of the Regent's Canal was built to the market. The market was surrounded by modest housing, and in the early 20th century became an artistic community. The original houses were demolished during and after the Second World War and it is now a housing estate, known as Regent's Park Estate."
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52939987182617
"http://dbpedia.org/resource/Cumberland_Market","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1424999982118607
"http://dbpedia.org/resource/Cumberland_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bevan-Weigh-House.jpg"
"http://dbpedia.org/resource/Cumberland_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Sickert_1884.jpg"
"http://dbpedia.org/resource/Cumberland_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumberland-Arm.jpg"
"http://dbpedia.org/resource/Cumberland_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Cumberland_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_London"
"http://dbpedia.org/resource/Cumberland_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_markets_in_London"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageID",18785058
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageRevisionID",1000592558
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptors"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_English_Art_Club"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espérance_Club"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_railway_station"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Sharp"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_markets_in_London"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Gill"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Booth_(philanthropist)"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_railway_station"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Booth"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barges"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Canal"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park_Barracks"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_Road"
"http://dbpedia.org/resource/Cumberland_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navvies"
