"subject","predicate","object"
"http://dbpedia.org/resource/Anchorite_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Anchorite_Islands","http://www.w3.org/2000/01/rdf-schema#label","Anchorite Islands"
"http://dbpedia.org/resource/Anchorite_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manus_Province"
"http://dbpedia.org/resource/Anchorite_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/Anchorite_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Anchorite_Islands","http://dbpedia.org/ontology/wikiPageID",28287250
"http://dbpedia.org/resource/Anchorite_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1014272508
"http://dbpedia.org/resource/Anchorite_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/Anchorite_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manus_Province"
"http://dbpedia.org/resource/Anchorite_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaniet_Islands"
"http://dbpedia.org/resource/Anchorite_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Anchorite_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kaniet_Islands"
"http://dbpedia.org/resource/Anchorite_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anchorite_Islands?oldid=1014272508&ns=0"
"http://dbpedia.org/resource/Anchorite_Islands","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Anchorite_Islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anchorite_Islands"
