"subject","predicate","object"
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Festivals in North Dakota"
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_North_Dakota"
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Dakota"
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Dakota_culture"
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://www.w3.org/2004/02/skos/core#prefLabel","Festivals in North Dakota"
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://dbpedia.org/ontology/wikiPageID",6855552
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",784934241
"http://dbpedia.org/resource/Category:Festivals_in_North_Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Festivals_in_North_Dakota?oldid=784934241&ns=14"
