"subject","predicate","object"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://www.w3.org/2000/01/rdf-schema#label","القنب الهندي في جزر القمر"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://www.w3.org/2000/01/rdf-schema#label","Cannabis in Comoros"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://www.w3.org/2000/01/rdf-schema#comment","القنب الهندي في جزر القمر غير قانوني حاليا. كان قانوني خلال الفترة التاريخية القمرية بين و، عندما شرع الرئيس علي صويلح استهلاك القنب الهندي من بين تدابير أخرى."
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://www.w3.org/2000/01/rdf-schema#comment","Cannabis in Comoros is currently illegal as of September 2019. Between January 1975 and May 1978, cannabis in Comoros was legal, legalized by president Ali Soilih."
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_by_country"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Comoros"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_the_Comoros"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageID",52355909
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageRevisionID",1087508706
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Comoros"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_by_country"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_the_Comoros"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Soilih"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القنب_الهندي_في_جزر_القمر"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27915374"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2baXP"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cannabis-stub"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comoros-stub"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cannabis_by_country"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/abstract","Cannabis in Comoros is currently illegal as of September 2019. Between January 1975 and May 1978, cannabis in Comoros was legal, legalized by president Ali Soilih."
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/abstract","القنب الهندي في جزر القمر غير قانوني حاليا. كان قانوني خلال الفترة التاريخية القمرية بين و، عندما شرع الرئيس علي صويلح استهلاك القنب الهندي من بين تدابير أخرى."
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cannabis_in_Comoros?oldid=1087508706&ns=0"
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://dbpedia.org/ontology/wikiPageLength",1227
"http://dbpedia.org/resource/Cannabis_in_Comoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cannabis_in_Comoros"
