"subject","predicate","object"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://www.w3.org/2000/01/rdf-schema#label","Public Health Service Smallpox Eradication Campaign Ribbon"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://www.w3.org/2000/01/rdf-schema#comment","The Public Health Service Smallpox Eradication Campaign Ribbon is a decoration of the United States Public Health Service presented to members of the United States Public Health Service Commissioned Officer Corps and to members of any other uniformed service of the United States"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://xmlns.com/foaf/0.1/name","Public Health Service Smallpox Eradication Campaign Ribbon"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://dbpedia.org/property/name","Public Health Service Smallpox Eradication Campaign Ribbon"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USPHS_Smallpox_Campaign_Award_ribbon.png"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Public_Health_Service_Smallpox_Eradication_Campaign_Ribbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Public_Health_Service"
