"subject","predicate","object"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2000/01/rdf-schema#label","Silsila - Mahligai Cinta Yang Terkoyak"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2000/01/rdf-schema#label","Silsila Badalte Rishton Ka"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2000/01/rdf-schema#label","سلسلة العلاقات المتغيرة"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2000/01/rdf-schema#comment","Silsila Badalte Rishton Ka (transl. Sequence of Changing Relationships) is an Indian romantic drama series which premiered on 4 June 2018 on Colors TV. It was produced by Sunjoy Waddhwa by Sphere Origins. The show focused on changing relationships, love triangles and extra marital affairs. In 2018, the story revolved around Kunal, Nandini and Mauli played by Shakti Arora, Drashti Dhami and Aditi Sharma. In 2018, the show moved to digital platform Voot and in 2019, took a generation leap, focusing on Mishti, Pari and Ruhaan played by Tejasswi Prakash, Aneri Vajani and Kunal Jaisingh."
