"subject","predicate","object"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfNorthAmerica"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Большой Северный полуостров"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","グレート・ノーザン半島"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Grande Péninsule du Nord"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Great Northern Peninsula"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Great Northern Peninsula"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Great Northern Peninsula"
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Большой Северный полуостров (англ. Great Northern Peninsula), или просто Северный полуостров (англ. Northern Peninsula), — крупный полуостров на севере канадского острова Ньюфаундленд (провинция Ньюфаундленд и Лабрадор)."
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Het Great Northern Peninsula (kortweg Northern Peninsula) is een schiereiland van bijna 17.000 km² dat het noordwestelijke deel van het Canadese eiland Newfoundland vormt. Het schiereiland grenst in het westen aan de Saint Lawrencebaai, in het noorden aan de Straat van Belle Isle en in het oosten aan de Atlantische Oceaan. De noordoostelijke havenplaats St. Anthony is bij verre de grootste gemeente van het Great Northern Peninsula."
"http://dbpedia.org/resource/Great_Northern_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Die Great Northern Peninsula (engl. für „Große Nördliche Halbinsel“) ist die größte und längste Halbinsel auf der kanadischen Insel Neufundland.Sie ist etwa 225 km lang und bis zu 80 km breit.Sie umfasst eine Fläche von 17.483 km². Ihre südliche Grenze liegt ungefähr auf Höhe der Bonne Bay. Im äußersten Norden der Halbinsel liegen die beiden Kaps und . Im Westen wird die Halbinsel vom Sankt-Lorenz-Golf, im Norden von der Belle-Isle-Straße und im Osten von der Labradorsee und der begrenzt."
