"subject","predicate","object"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelReyBooks"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksBasedOnStarWars"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/2000/01/rdf-schema#label","The Han Solo Adventures"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Yan Solo"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Yan Solo (titre original : The Han Solo Adventures) est une trilogie de romans de science-fiction écrits par Brian Daley, placés dans l'univers étendu de Star Wars et centrés sur le personnage Yan Solo avant les évènements décrits dans le film Star Wars, épisode IV : Un nouvel espoir."
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","The Han Solo Adventures is a trilogy of novels set in the Star Wars fictional universe by American science-fiction novelist Brian Daley. It follows the smuggling days of Han Solo and Chewbacca two years before the events of the original Star Wars film. The books were released in 1979–1980, making them the first non-movie Star Wars books published, except for Splinter of the Mind's Eye (1978). They were also the last published until The Adventures of Lando Calrissian trilogy in 1983; both trilogies were originally published by Del Rey, a division of Ballantine Books. The three Han Solo books were also published as an omnibus edition in 1992."
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://xmlns.com/foaf/0.1/name","Han Solo at Stars' End"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120206142759/http:/cargobay.starwars.com/webapps/cargobay/item-detail/15712"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://dbpedia.org/property/name","Han Solo and the Lost Legacy"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://dbpedia.org/property/name","Han Solo at Stars' End"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://dbpedia.org/property/name","The Han Solo Adventures"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://dbpedia.org/property/name","Han Solo's Revenge"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Han_Solo_Adventures.jpg"
"http://dbpedia.org/resource/The_Han_Solo_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
