"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2000/01/rdf-schema#label","Church of India, Burma and Ceylon"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2000/01/rdf-schema#comment","The Church of India, Burma and Ceylon (CIBC) was the autonomous ecclesiastical province of the Anglican Communion in British India. The first Anglican diocese in India was established in 1813, the Diocese of Calcutta, which became the metropolitan see of the Church of India, Burma and Ceylon. The Church of India, Burma and Ceylon spread as missionaries from the Church Mission Society travelled throughout the Indian Empire. By 1930, the Church of India, Burma and Ceylon (CIBC) had fourteen dioceses across the Indian Empire. Bishops from India were present at the first Lambeth Conference."
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/name","Church of India, Burma and Ceylon"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/name","(Church of India, Pakistan, Burma and Ceylon )"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Indian_Empire_1909_Imperial_Gazetteer_of_India.jpg"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul's_Cathedral_-_Calcutta_(Kolkata)_-_1865.jpg"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_establishments_in_British_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageID",39177512
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageRevisionID",1123942383
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Ceylon"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Travancore_and_Cochin"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_South_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Chota_Nagpur"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Cathedral,_Kolkata"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Lahore"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Colombo"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Missionary_Society_in_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Conference"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_establishments_in_British_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_dialogue"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Christian"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Empire"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Burma"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rangoon"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Madras_of_the_Church_of_South_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_see"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_North_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Nasik"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Assam"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Pakistan"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Calcutta_of_the_Church_of_North_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Tinnevelly"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Indian_Empire_1909_Imperial_Gazetteer_of_India.jpg"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Nagpur"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lucknow_of_the_Church_of_North_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Dornakal"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Pakistan"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Mumbai_of_the_Church_of_North_India"
