"subject","predicate","object"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","윈도우 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","ويندوز 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows 11"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#comment","Windows 11 es el nombre de la versión más reciente del sistema operativo Windows​ desarrollado por Microsoft, además de ser el sucesor de la anterior versión del sistema operativo, Windows 10,​​ lanzado en 2015.​Fue lanzado oficialmente el 5 de octubre de 2021, como una actualización gratuita a través de Windows Update de Windows 10 para aquellos equipos que cumplan con ciertas especificaciones técnicas compatibles del nuevo sistema operativo.​"
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#comment","Windows 11 Microsoftek garatutako Windows NT sistema eragilearen bertsio berriena da, 2021eko ekainaren 24an iragarri eta 2021eko urriaren 5ean kaleratu zen. Bere oinordeko den Windows 10 gailu bateragarrietara doako bertsio gisa iritsiko da bidez."
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#comment","Windows 11 (МФА: [ˈwɪn.doʊz ɪˈlɛv.ən]) — проприетарная операционная система для персональных компьютеров, разработанная компанией Microsoft в рамках семейства Windows NT, преемница Windows 10. Представлена на мероприятии Microsoft 24 июня 2021 года, однако первая предварительная сборка утекла в сеть девятью днями ранее (15 июня 2021 года). Выпущена 5 октября 2021 года, вместе с Microsoft Office 2021."
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#comment","Windows 11 är ett operativsystem från Microsoft som släpptes den 5 oktober 2021."
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#comment","Windows 11 je 64bitový operační systém pro osobní počítače od firmy Microsoft z řady Windows NT, nástupce Windows 10. Oficiálně byl oznámen 24. června 2021 a jeho první vydání bylo uvedeno 5. října 2021. Systém Windows 11 je k dispozici ve verzi Home pro běžné uživatele a ve verzi Pro pro pokročilé uživatele a podnikový segment."
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#comment","Windows 11 is the latest major release of Microsoft's Windows NT operating system, released in October 2021. It is a free upgrade to its predecessor, Windows 10 (2015), available for any Windows 10 devices that meet the new Windows 11 system requirements."
"http://dbpedia.org/resource/Windows_11","http://www.w3.org/2000/01/rdf-schema#comment","Windows 11 — найновіша версія лінійки операційних систем Windows NT компанії Microsoft, випущена в жовтні 2021 року. Це безплатне оновлення своєї попередниці, Windows 10 (2015), доступне для будь-яких пристроїв з Windows 10, що відповідають новим системним вимогам Windows 11."
