"subject","predicate","object"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#label","Die Glocke"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#label","Die Glocke (conspiracy theory)"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#label","Die Glocke"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#label","Die Glocke"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#label","纳粹钟"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#label","Die Glocke"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#comment","納粹鐘（Die Glocke，德语：[diː ˈɡlɔkə]) 是坊間流傳的一種由纳粹研發的高科技秘密武器。納粹鐘由波兰记者和作家Igor Witkowski於2000年首次提及，後來军事记者和作家又多次在他的文章中提及納粹鐘。許多人批評納粹鐘不過是一個伪科学概念和騙人的東西。雖然納粹鐘並非真實存在，但纳粹钟經常在电子游戏、电视节目和小说中亮相。"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#comment","Die Glocke (tradotto in italiano ""la Campana"") è il nome dato a una serie di presunti esperimenti scientifici segreti portati avanti dalle autorità della Germania nazista durante la seconda guerra mondiale per lo sviluppo di un'arma a tecnologia avanzata per l'epoca legata all'antigravità o all'energia nucleare."
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#comment","Die Glocke (la cloche en français) serait le nom de code d’un projet top secret qui aurait été développé par les nazis durant la Seconde Guerre mondiale dans la lignée des Wunderwaffen. En fait, ce thème appartient à la mythologie qui entoure les activités de certaines officines nazies telles que l’Ahnenerbe et qui ont alimenté tant les fantasmes des amateurs d’ésotérisme que l’imagination des auteurs de science-fiction et d’uchronie."
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#comment","Die Glocke (La Campana, en alemán) era un supuesto aparato de investigación científica o una supuesta Wunderwaffe nazi. Fue descrita por el periodista y escritor polaco Igor Witkowski en Prawda o Wunderwaffe (2000), siendo popularizada más tarde por el periodista militar y escritor , así como por Joseph P. Farrell y otros autores que la asocian con el ocultismo nazi e investigaciones sobre antigravedad y energía libre."
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#comment","Die Glocke (German: [diː ˈɡlɔkə], ""The Bell"") was a purported top-secret Nazi scientific technological device, secret weapon, or Wunderwaffe. First described by Polish journalist and author Igor Witkowski in Prawda o Wunderwaffe (2000), it was later popularized by military journalist and author Nick Cook, who associated it with Nazi occultism, antigravity, and free energy suppression research. Mainstream reviewers have criticized claims about Die Glocke as being pseudoscientific, recycled rumors, and a hoax. Die Glocke and other alleged Nazi ""miracle weapons"" have been dramatized in video games, television shows, and novels."
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://www.w3.org/2000/01/rdf-schema#comment","Die Glocke (La Campana, en alemany) era un suposat aparell de recerca científica o una suposada Wunderwaffe nazi. Fou descrita pel periodista i escriptor polonès en Prawda o Wunderwaffe (2000), essent popularitzada més endavant pel periodista militar i escriptor , així com per i altres autors que l'associen amb l'ocultisme nazi i recerques sobre antigravetat i energia lliure."
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igor_Witkowski.jpg"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-gravity"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoaxes_in_Germany"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paranormal_hoaxes"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFO-related_phenomena"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occultism_in_Nazism"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_legends"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageID",13361622
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageRevisionID",1123239550
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_legends"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igor_Witkowski.JPG"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Riese"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cook_(writer)"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_occultism"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Felton"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFOlogy"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-gravity"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nexus_(magazine)"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Marrs"
"http://dbpedia.org/resource/Die_Glocke_(conspiracy_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kecksburg_UFO_incident"
