"subject","predicate","object"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/2000/01/rdf-schema#label","Revolution (Blackpool Pleasure Beach)"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/2000/01/rdf-schema#label","Irn Bru Revolution"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/2000/01/rdf-schema#label","Revolution (Pleasure Beach, Blackpool)"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/2000/01/rdf-schema#comment","Revolution sont des Montagnes russes lancées navette du parc Pleasure Beach, Blackpool, situé à Blackpool, dans le Lancashire, au Royaume-Uni. Les anciens noms de l'attraction étaient Revolution de 1979 à 1990 et Irn-Bru Revolution de 1990 à 2011. Elle a retrouvé son nom d'origine en 2012."
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/2000/01/rdf-schema#comment","Revolution, formerly Irn Bru Revolution, is an Arrow Development shuttle roller coaster at Blackpool Pleasure Beach. It was Europe's first fully looping roller coaster. The ride consists of two raised sections of track with a vertical loop in the centre. The train is launched off the first raised platform, into the loop, and up onto the second platform, where it repeats the process in reverse. As a result of the design, riders are required to climb a series of stairs to get to the loading station. Until the introduction of Infusion, it was the park's only looping coaster."
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/2000/01/rdf-schema#comment","Irn Bru Revolution is een achtbaan is het Engelse pretpark Pleasure Beach Blackpool. Hij is in 1979 gebouwd door Arrow Dynamics. Het is de eerste stalen achtbaan in Europa met een 360° looping. Irn Bru Revolution was de enige achtbaan met een looping in Pleasure Beach Blackpool, totdat in 2007 de Infusion gebouwd werd."
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://xmlns.com/foaf/0.1/name","Revolution"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/property/name","Revolution"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7899169921875
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.055141925811768
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bppb_irn_bru_revolution.jpg"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Blackpool_Pleasure_Beach"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackpool_Pleasure_Beach"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_England"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_introduced_in_1979"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageID",7048042
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageRevisionID",1083680285
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elitch_Gardens_Theme_Park"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidewinder_(Elitch_Gardens)"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irn-Bru"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttle_roller_coaster"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_England"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Development"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Pleasure_Beach"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_City"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightnin'_Loops"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(roller_coaster)"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim'll_Fix_It"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_introduced_in_1979"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scouts_(The_Scout_Association)"
"http://dbpedia.org/resource/Revolution_(Blackpool_Pleasure_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackpool_Pleasure_Beach"
