"subject","predicate","object"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAbolitionists"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishQuakers"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/2000/01/rdf-schema#label","William Rathbone III"
"http://dbpedia.org/resource/William_Rathbone_III","http://www.w3.org/2000/01/rdf-schema#comment","William Rathbone III (1726–1789) was a member of the noted Rathbone family of Liverpool. The eldest son of William Rathbone II, he was a merchant and ship-owner within Liverpool. A devout Quaker, and committed opponent of the slave trade, he married twice, fathering eleven children, including William Rathbone IV."
"http://dbpedia.org/resource/William_Rathbone_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rathbone_family"
"http://dbpedia.org/resource/William_Rathbone_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Quakers"
"http://dbpedia.org/resource/William_Rathbone_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/William_Rathbone_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Liverpool"
"http://dbpedia.org/resource/William_Rathbone_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_abolitionists"
"http://dbpedia.org/resource/William_Rathbone_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/William_Rathbone_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_abolitionists"
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageID",4722751
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageRevisionID",1036807967
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rathbone_family"
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathbone_IV"
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathbone_II"
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Liverpool"
"http://dbpedia.org/resource/William_Rathbone_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
