"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsAndDistrictsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyDepartments"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/2000/01/rdf-schema#label","Department of Washington"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/2000/01/rdf-schema#label","Département de Washington"
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Washington, est un département de l'armée de l'Union constitué le 9 avril 1861. Il se compose du district de Columbia à ses frontières d'origine, et de l'État du Maryland aussi loin que Bladensburg. Il est fusionné dans la division militaire du Potomac, le 25 juillet 1861. Plus tard, il est recréé le 2 février 1863 comme département de Washington et XXIIe corps consolidés. Il est de nouveau département de Washington en 1865 et ce commandement reste jusqu'en 1869, date de sa dissolution."
"http://dbpedia.org/resource/Department_of_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Department of Washington, was a department of the Union Army constituted on April 9, 1861. It consisted of the District of Columbia to its original boundaries, and the State of Maryland as far as Bladensburg. It was merged into the Military Division of the Potomac on July 25, 1861. Later it was recreated on February 2, 1863 as the consolidated Department of Washington and XXII Corps. It was again made the Department of Washington in 1865 and that command remained until 1869 when it was disbanded."
"http://dbpedia.org/resource/Department_of_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_and_districts_of_the_United_States_Army"
"http://dbpedia.org/resource/Department_of_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_departments"
