"subject","predicate","object"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1935"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTalkRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNewYork"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/2000/01/rdf-schema#label","WKNY"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/2000/01/rdf-schema#comment","WKNY (1490 kHz; ""Radio Kingston"") is an AM radio station in Kingston, New York, serving Ulster County. It broadcasts at a power of 1,000 watts from a single tower located off Albany Avenue. The studios and offices are on Broadway in Kingston. WKNY is owned and operated by not-for-profit charitable licensee Radio Kingston Corp. On March 26, 2019, a 250–watt FM translator was added, 107.9 MHz W300DU. Listeners can choose either AM or FM to hear WKNY."
"http://dbpedia.org/resource/WKNY","http://xmlns.com/foaf/0.1/name","WKNY"
"http://dbpedia.org/resource/WKNY","http://xmlns.com/foaf/0.1/homepage","https://radiokingston.org/en/"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/property/name","WKNY"
"http://dbpedia.org/resource/WKNY","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9363899230957
"http://dbpedia.org/resource/WKNY","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.00833129882812
"http://dbpedia.org/resource/WKNY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WKNY_CBS1490AM_logo.png"
"http://dbpedia.org/resource/WKNY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_New_York_(state)"
"http://dbpedia.org/resource/WKNY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1939"
"http://dbpedia.org/resource/WKNY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WKNY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageID",15775005
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageRevisionID",1110506716
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilohertz"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_920"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGHQ"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Top_40"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsquare_Media"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKNY-TV"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dial_Global"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaktree_Capital_Management"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_service_radio"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_94.3"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1939"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kasem"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Regional_Broadcasting_Agreement"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_New_York_(state)"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuMont_Television_Network"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_1490"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDST"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_Radio"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_New_York"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilocycle"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/WKNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_translator"
