"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://www.w3.org/2000/01/rdf-schema#label","List of Cornish writers"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of writers in English and Cornish, who are associated with Cornwall and Cornish linguists (Cornish: Rol a skriforyon Kernewek). Not all of them are native Cornish people. Some Cornish writers have reached a high level of prominence, e.g. William Golding, who won the Nobel Prize for literature (in 1983), D. M. Thomas who won the Cheltenham Prize for Literature and Arthur Quiller-Couch (""Q""). Some of the ""incomers"" have written extensively about Cornwall and the Cornish, e.g. Daphne du Maurier, who went as far as joining Mebyon Kernow."
"http://dbpedia.org/resource/List_of_Cornish_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_Caroline_Sketch.jpg"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Jenner,_MA_FSA.jpg"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitty_Jenner_Truro_1930_photo_1_Arthurian_Society_photographer_unknown_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Quiller-Couch.jpg"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Daphne_du_Maurier.jpg"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_literature"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cornwall"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornwall-related_biographical_lists"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_writers"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_of_England"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageID",23664606
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1106013520
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_le_Carré"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Upton"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Williams_(poet)"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fido"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Hocking"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poldark"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carew_(antiquary)"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Graham"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosamunde_Pilcher"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bottrall"
"http://dbpedia.org/resource/List_of_Cornish_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Arnold"
