"subject","predicate","object"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarAwards"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#label","Star Awards for Best Supporting Actress"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#comment","The Star Awards for Best Supporting Actress is an award presented annually at the Star Awards, a ceremony that was established in 1994. The category was introduced in 1995, at the 2nd Star Awards ceremony; Zhu Xiufeng received the award for her role in Chronicle of Life and it is given in honour of a Mediacorp actress who has delivered an outstanding performance in a supporting role. The nominees are determined by a team of judges employed by Mediacorp; winners are selected by a majority vote from the entire judging panel."
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://xmlns.com/foaf/0.1/name","Star Awards for"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://xmlns.com/foaf/0.1/name","最佳女配角"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://xmlns.com/foaf/0.1/name","Best Supporting Actress"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/property/name","Star Awards for"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/property/name","Best Supporting Actress"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/property/name","最佳女配角"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Awards"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageID",40647834
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageRevisionID",1104887124
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Path_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Meijiao"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.L.I.F._5"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_(2012_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Tan"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Swordsman_Lu_Xiaofeng_2"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.L.I.F._2"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Kheng_Hua"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Pillow"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Fringe_2011"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Lai"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vagrant_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2007"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springs_of_Life"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2019"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_the_Tide_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Loo"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Awards"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Cheese_(TV_series)"
