"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountciesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscountcy114433232"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/2000/01/rdf-schema#label","Viscount Allendale"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/2000/01/rdf-schema#label","Viscount Allendale"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/2000/01/rdf-schema#label","Wicehrabia Allendale"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/2000/01/rdf-schema#label","Виконт Аллендэйл"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Allendale, of Allendale and Hexham in the County of Northumberland, is a title in the Peerage of the United Kingdom. It was created on 5 July 1911 for the Liberal politician Wentworth Beaumont, 2nd Baron Allendale. The title of Baron Allendale, of Allendale and Hexham in the County of Northumberland, had been created in the Peerage of the United Kingdom on 20 July 1906 for his father, the Yorkshire mining magnate and Liberal Member of Parliament, Wentworth Beaumont. The first Viscount's son, the second Viscount, notably served as Lord Lieutenant of Northumberland between 1949 and 1956. As of 2017 the titles are held by the latter's grandson, the fourth Viscount, who succeeded his father in 2002."
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/2000/01/rdf-schema#comment","Виконт Аллендэйл (англ. Viscount Allendale) из Аллендэйла и Хексема в графстве Нортумберленд — наследственный титул в системе Пэрства Соединённого королевства."
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie Allendale 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1906–1907: 
* 1907–1923: Wentworth Canning Blackett Beaumont, 2. baron Allendale Wicehrabiowie Allendale 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1911–1923: Wentworth Canning Blackett Beaumont, 1. wicehrabia Allendale 
* 1923–1956: Wentworth Henry Canning Beaumont, 2. wicehrabia Allendale 
* 1956–2002: 
* od 2002: Następca 4. wicehrabiego Allendale:"
"http://dbpedia.org/resource/Viscount_Allendale","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Allendale, of and Hexham in the County of Northumberland, ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/property/name","Viscountcy of Allendale"
"http://dbpedia.org/resource/Viscount_Allendale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Viscount.svg"
"http://dbpedia.org/resource/Viscount_Allendale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaumont_arms_(Allendale).svg"
"http://dbpedia.org/resource/Viscount_Allendale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Viscount_Allendale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscountcies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Viscount_Allendale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1911"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageID",472009
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageRevisionID",1113897631
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stocksfield"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1911"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Hall,_West_Yorkshire"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wentworth_Beaumont"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Beaumont_(Liberal_politician)"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Northumberland"
"http://dbpedia.org/resource/Viscount_Allendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heirs_of_the_body"
