"subject","predicate","object"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/2000/01/rdf-schema#label","Downtown Summerlin"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/2000/01/rdf-schema#comment","Downtown Summerlin is a 400-acre (160 ha) commercial and residential neighborhood located in Summerlin South, a suburban area on the western outskirts of Las Vegas, Nevada. The Downtown Summerlin neighborhood includes: The area is bounded by Sahara Avenue to the south, CC 215 to the west, Charleston Boulevard to the north, and Town Center Drive to the east."
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/homepage","https://www.summerlin.com/downtown-summerlin/overview.html"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.15207672119141
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.330810546875
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Summerlin_building.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownSummerlin3.png"
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Rock_Resort_and_Spa,_Summerlin,_Nevada_(17575600594).jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownSummerlin4.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Summerlin_construction.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownSummerlin7.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_National_Arena_exterior_01.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownSummerlin2.png"
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Vegas_Ballpark_front.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summerlin,_Nevada"
"http://dbpedia.org/resource/Downtown_Summerlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed-use_developments_in_the_United_States"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageID",43658429
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageRevisionID",1114057499
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_State_Route_159"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynn_Resorts"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Summerlin_(shopping_center)"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howard_Hughes_Corporation"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rock_Casino"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CliftonLarsonAllen"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summerlin,_Nevada"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Ballpark"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Beltway"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_Avenue"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Aviators"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Casinos"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_National_Arena"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballard_Spahr"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Summerlin_construction.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Growth_Properties"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regal_Cinemas"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundbreaking"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Constellation"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Rock_Resort_and_Spa,_Summerlin,_Nevada_(17575600594).jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenberg_Traurig"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Rothschild"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_office_space"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPC_at_Summerlin"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerlin_South,_Nevada"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed-use_developments_in_the_United_States"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_51s"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerlin,_Nevada"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_center"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_Golden_Knights"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Tanager"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rouse_Company"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WeWork"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-family_home"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rock_Resort"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.summerlin.com/downtown-summerlin/overview.html"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19880345"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tzVu"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012prj6j"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summerlin,_Nevada"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Rock_Resort_and_Spa,_Summerlin,_Nevada_(17575600594).jpg?width=300"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/caption","One Summerlin"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/caption","Two Summerlin"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/image","Two Summerlin building.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/property/image","DowntownSummerlin4.jpg"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.georss.org/georss/point","36.152077 -115.330809"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/abstract","Downtown Summerlin is a 400-acre (160 ha) commercial and residential neighborhood located in Summerlin South, a suburban area on the western outskirts of Las Vegas, Nevada. The Downtown Summerlin neighborhood includes: 
* The Downtown Summerlin shopping center 
* The Red Rock Casino, Resort & Spa 
* The City National Arena (the team headquarters for the Vegas Golden Knights NHL franchise and the UNLV Rebels hockey program) 
* The Las Vegas Ballpark (the home of the Las Vegas Aviators minor league baseball team) 
* One Summerlin (a nine-story office tower) and Two Summerlin (a six-story office tower) 
* Constellation and Tanager (apartment complexes) The area is bounded by Sahara Avenue to the south, CC 215 to the west, Charleston Boulevard to the north, and Town Center Drive to the east."
"http://dbpedia.org/resource/Downtown_Summerlin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Downtown_Summerlin?oldid=1114057499&ns=0"
"http://dbpedia.org/resource/Downtown_Summerlin","http://dbpedia.org/ontology/wikiPageLength",39336
"http://dbpedia.org/resource/Downtown_Summerlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Downtown_Summerlin"
"http://dbpedia.org/resource/Downtown_Summerlin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-115.33081054688 36.152076721191)"
