"subject","predicate","object"
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Extreme points of Earth"
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physical_geography"
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geographical_superlatives"
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://www.w3.org/2004/02/skos/core#prefLabel","Extreme points of Earth"
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://dbpedia.org/ontology/wikiPageID",17841817
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",1008106327
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Extreme_points_of_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Extreme_points_of_Earth?oldid=1008106327&ns=14"
