"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/2000/01/rdf-schema#label","Baron Glastonbury"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/2000/01/rdf-schema#comment","Baron Glastonbury is a title that was created twice in the Peerage of Great Britain. The first creation came on 19 March 1719 (as Baroness Glastonbury), as a life peerage and as a subsidiary title for Ehrengard Melusine von der Schulenburg, Duchess of Kendal and Munster, mistress of George I. The second creation came on 29 October 1797 when the politician James Grenville was made Baron Glastonbury, of Butleigh in the County of Somerset, with remainder, in default of male issue of his own, to his younger brother General Richard Grenville and the heirs male of his body. A member of the influential Grenville family, he was the eldest son of the Honourable James Grenville, third son of Richard Grenville and Hester Grenville, 1st Countess Temple (see Viscount Cobham for more information on the "
"http://dbpedia.org/resource/Baron_Glastonbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1719"
"http://dbpedia.org/resource/Baron_Glastonbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Baron_Glastonbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Glastonbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1797"
"http://dbpedia.org/resource/Baron_Glastonbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Baron_Glastonbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenville_family"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageID",6167367
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageRevisionID",1083291934
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehrengard_Melusine_von_der_Schulenburg,_Duchess_of_Kendal_and_Munster"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grenville_(1678–1727)"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Cobham"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_Grenville,_1st_Countess_Temple"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1797"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1719"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grenville"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grenville,_1st_Baron_Glastonbury"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grenville_family"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025try7"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WKq7"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baron_Glastonbury"
"http://dbpedia.org/resource/Baron_Glastonbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862398"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Baron_Glastonbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
