"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromOhio"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2000/01/rdf-schema#label","Bobby Worth"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2000/01/rdf-schema#label","بوبي ورث"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Worth (September 25, 1912 in Cleveland, Ohio – July 17, 2002 in Mission Hills, California) was an American songwriter. His best known songs are ""Do I Worry?"", ""'Til Reveille"", ""Tonight We Love"", and ""Don't You Know?"". Worth was considered a child prodigy, performing in classical concerts at ten years of age. In his teens, he performed in Gus Edwards' vaudeville acts. In 1940, at age 28, he moved to Hollywood, California, and teamed with songwriter in 1941 to begin writing for movie studios."
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2000/01/rdf-schema#comment","بوبي ورث (بالإنجليزية: Bobby Worth)‏ هو ملحن وكاتب أغاني أمريكي، ولد في 25 سبتمبر 1912، وتوفي في 17 يوليو 2002."
"http://dbpedia.org/resource/Bobby_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Bobby_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Ohio"
"http://dbpedia.org/resource/Bobby_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Bobby_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageID",15781460
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageRevisionID",1065023249
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_and_Fancy_Free"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bayou"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Austin_(musician)"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon_My_Sarong"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Edwards_(vaudeville)"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Hills,_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Society"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Ohio"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Time"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeymoon_Lodge"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Lights_Out)_'Til_Reveille"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cowan"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Old-Fashioned_Girl_(film)"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_Rhythm"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_Mine_Music"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_prodigy"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Trail"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_You_Know%3F"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Martin"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020920124240/http:/www.ascap.com/ace/search.cfm%3Frequesttimeout=300&mode=results&searchstr=9778200&search_in=c&search_type=exact&search_det=t,s,w,p,b,v&results_pp=20&start=1"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2002/scene/people-news/bobby-worth-1117870208/"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dedf0952-a13c-401b-a403-1131ec00f688"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntcxf"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135196736"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48893022"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4935747"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوبي_ورث"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a9cE"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bobby_Worth"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/abstract","Bobby Worth (September 25, 1912 in Cleveland, Ohio – July 17, 2002 in Mission Hills, California) was an American songwriter. His best known songs are ""Do I Worry?"", ""'Til Reveille"", ""Tonight We Love"", and ""Don't You Know?"". Worth was considered a child prodigy, performing in classical concerts at ten years of age. In his teens, he performed in Gus Edwards' vaudeville acts. In 1940, at age 28, he moved to Hollywood, California, and teamed with songwriter in 1941 to begin writing for movie studios. From the 1940s onward, songs by Worth were recorded by prominent artists including Bing Crosby, Frank Sinatra, and Ella Fitzgerald. In collaboration with bandleader Freddy Martin and , he composed the song ""Tonight We Love"". He also co-composed the popular 1941 World War II tune, """"."
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/abstract","بوبي ورث (بالإنجليزية: Bobby Worth)‏ هو ملحن وكاتب أغاني أمريكي، ولد في 25 سبتمبر 1912، وتوفي في 17 يوليو 2002."
"http://dbpedia.org/resource/Bobby_Worth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Bobby_Worth","http://schema.org/sameAs","http://viaf.org/viaf/48893022"
"http://dbpedia.org/resource/Bobby_Worth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobby_Worth?oldid=1065023249&ns=0"
"http://dbpedia.org/resource/Bobby_Worth","http://dbpedia.org/ontology/wikiPageLength",2122
"http://dbpedia.org/resource/Bobby_Worth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobby_Worth"
