"subject","predicate","object"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#label","Libra (álbum de Lali)"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#label","Libra (Lali Espósito)"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#label","Libra (Lali album)"
"http://dbpedia.org/resource/Libra_(Lali_album)","http://www.w3.org/2000/01/rdf-schema#comment","Libra è il quarto album in studio della cantante argentina Lali Espósito, pubblicato il 12 novembre 2020 dalla Sony Music.Lo stesso giorno della pubblicazione dell’album vengono rilasciati i brani ""Pa que me quieras"" con Noriel e ""No puedo olvidarte"" con Mau y Ricky come songoli promozionali."
