"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfJapan"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Llac Yamanaka"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Danau Yamanaka"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Lake Yamanaka"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Lago Yamanaka"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Yamanakasjön"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Озеро Яманака"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","山中湖"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Yamanaka-See"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Lac Yamanaka"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","Lago Yamanaka"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","山中湖"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#label","야마나카호"
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Yamanaka (山中湖, Yamanakako, littéralement « lac au milieu des montagnes ») est le plus oriental et le plus grand des Fujigoko, les cinq lacs bordant le mont Fuji. Avec une altitude de 982 mètres, c'est également le troisième lac le plus élevé du Japon."
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#comment","Yamanakasjön (japanska: 山中湖?, Yamanaka-ko) är en sjö i Fuji goko-området i Japan."
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#comment","О́зеро Ямана́ка (яп. 山中湖, やまなかこ, МФА: [jamanaka ko]) — вулканічне озеро в Японії, на острові Хонсю, біля північного підніжжя гори Фудзі. Одне з п'яти озер Фудзі. Розташоване на території села Яманакако префектури Яманасі. Найпівденніше, найвище і наймілкіше з усіх п'яти озер. Розкинулося на висоті 982 м. Площа — 6,46 км². Найбільша глибина — 15 м. Прозорість води — 4 м. Джерело річки . Багате на поживні речовини й рибу. Місце вилову карасів, лососів. До середини 20 століття прибережна зона використовувалася для дач заможних верств японського суспільства. У другій половині 20 століття вона служить рекреаційною зоною для середнього класу. Серед усіх п'яти озер має найкращу транспортну сітку в районі узбережжя."
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#comment","Lake Yamanaka (山中湖, Yamanaka-ko, 'Lake in the Mountains') is located in the village of Yamanakako in Yamanashi Prefecture near Mount Fuji, Japan. Lake Yamanaka is the largest of the Fuji Five Lakes in surface area and the highest in elevation. It is the third highest lake in Japan, with a mean surface altitude of 980.5 metres (3,217 ft). It is also the shallowest of the Fuji Five Lakes, with a maximum water depth of 13.5 metres (44 ft). It was formed by lava flows from an ancient eruption of Mount Fuji. It is drained by the Sagami River and is the only of the Fuji Five Lakes to have a natural outflow."
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#comment","El llac Yamanaka (山中湖 Yamanaka-ko) és un llac del Japó, que es troba al poble de , a la prefectura de Yamanashi prop del mont Fuji. És el més gran dels cinc llacs del Fuji en termes de superfície, i el més elevat tenint en compte termes d'elevació. També és el tercer llac més elevat del Japó, amb una alçada mitjana de 980,5 metres. Per contra, el llac és el menys profund dels cinc llacs del Fuji, amb una profunditat màxima de només 13,5 metres. El llac, que es va formar per fluxos de lava d'una antiga erupció del Mont Fuji, és drenat pel , i és l'únic dels cinc llacs de Fuji que té un desaigüe natural."
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#comment","Der Yamanaka-See (jap. 山中湖, Yamanaka-ko) ist einer der Fünf Fuji-Seen in der Nähe des Berges Fuji in Japan. Er liegt bei in der Präfektur Yamanashi und ist Teil des Fuji-Hakone-Izu-Nationalparks. Seit dem 22. Juni 2013 gehört er zum Weltkulturerbe des Fuji. Von 1986 bis 1996 und 2004 fand am Ufer das Mount Fuji Jazz Festival statt."
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#comment","야마나카 호(山中湖, やまなかこ)는 후지 5호 중 가장 큰 호수이다. 호수는 일본 후지 산 주변의 야마나시현 야마나카코촌에 위치한다. 또 호면의 고도는 후지 5호 중에서는 가장 높은 위치에 있다. 반대로 수심은 후지 5호 중에서 가장 얕다. 후지 하코네 이즈 국립공원으로 지정되어 있다. 뱃놀이, 낚시, 수상스키, 윈드서핑, 관광, 수영 등으로 이용된다. 또한 호수 주변에 작은 오두막들이 있어 캠핑을 할 수 있다."
"http://dbpedia.org/resource/Lake_Yamanaka","http://www.w3.org/2000/01/rdf-schema#comment","Il lago Yamanaka (山中湖 Yamanaka-ko?) si trova nel villaggio di , nella prefettura di Yamanashi, vicino al Fuji."
