"subject","predicate","object"
"http://dbpedia.org/resource/Zoeppritz_equations","http://www.w3.org/2000/01/rdf-schema#label","Рівняння Цьопріца"
"http://dbpedia.org/resource/Zoeppritz_equations","http://www.w3.org/2000/01/rdf-schema#label","Уравнения Цёппритца"
"http://dbpedia.org/resource/Zoeppritz_equations","http://www.w3.org/2000/01/rdf-schema#label","Zoeppritz equations"
"http://dbpedia.org/resource/Zoeppritz_equations","http://www.w3.org/2000/01/rdf-schema#comment","В геофізиці рівняння Цьопріца (англ. Zoeppritz equations) — система рівнянь, яка описує перетворення амплітуд відбитих і заломлених плоских хвиль, що утворюються при різних кутах падіння на жорсткій плоскій границі двох однорідних, ізотропних пружних середовищ.Вони були отримані в 1907 році німецьким геофізиком (опубліковані в 1919 р. вже після його смерті), і описують в термінах амплітуд зміщення те саме явище, яке описується рівняннями Кнотта в термінах потенціалів зміщення. Рівняння Цьопріца є основою для — корисного методу виявлення ."
"http://dbpedia.org/resource/Zoeppritz_equations","http://www.w3.org/2000/01/rdf-schema#comment","Уравнения Цёппритца — уравнения, определяющие изменение амплитуд сейсмических волн на границах слоёв с различными сейсмическими свойствами. Карл Бернхард Цёппритц (1881–1908) — немецкий геофизик, сформулировал уравнения, названные в его часть. Работал в Гёттингенском университете ассистентом в исследовательской группе Эмиля Вихерта. Уравнения Цёппртитца связывают амплитуды Р– и S– волн на границе двух упругих сред с углом падения волны на границу."
"http://dbpedia.org/resource/Zoeppritz_equations","http://www.w3.org/2000/01/rdf-schema#comment","In geophysics and reflection seismology, the Zoeppritz equations are a set of equations that describe the partitioning of seismic wave energy at an interface, typically a boundary between two different layers of rock. They are named after their author, the German geophysicist Karl Bernhard Zoeppritz, who died before they were published in 1919."
"http://dbpedia.org/resource/Zoeppritz_equations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reflection_at_an_interface.png"
"http://dbpedia.org/resource/Zoeppritz_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_geology"
"http://dbpedia.org/resource/Zoeppritz_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismology_measurement"
"http://dbpedia.org/resource/Zoeppritz_equations","http://dbpedia.org/ontology/wikiPageID",9052285
"http://dbpedia.org/resource/Zoeppritz_equations","http://dbpedia.org/ontology/wikiPageRevisionID",946367559
"http://dbpedia.org/resource/Zoeppritz_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysics"
"http://dbpedia.org/resource/Zoeppritz_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_wave"
"http://dbpedia.org/resource/Zoeppritz_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_geology"
