"subject","predicate","object"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/2000/01/rdf-schema#label","Lockyer Creek Railway Bridge (Murphys Creek)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/2000/01/rdf-schema#comment","Lockyer Creek Railway Bridge (Murphys Creek) is a heritage-listed railway bridge on the Toowoomba–Helidon line over Lockyer Creek at Murphys Creek, Lockyer Valley Region, Queensland, Australia. It was designed by William Pagan and built from c. 1910 to 1911. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://xmlns.com/foaf/0.1/name","Lockyer Creek Railway Bridge (Murphys Creek)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://dbpedia.org/property/name","Lockyer Creek Railway Bridge"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.49300003051758
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.0821075439453
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockyer_Creek_Railway_Bridge_(Guinn_Park),_from_SW_(2009).jpg"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Main_Line_railway,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lockyer_Valley_Region"
