"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNewZealand"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Nowozelandczycy"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランド人"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","نيوزيلنديون"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Orang Selandia Baru"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","新西兰人"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","뉴질랜드인"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Néo-Zélandais"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Neozelandeses"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","New Zealanders"
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","Os neozelandeses, conhecidos coloquialmente como kiwis, são os da Nova Zelândia. O país é uma , lar de diferentes pessoas de diferentes origens nacionais. Originalmente abrangendo apenas os maoris, a formação étnica da sociedade foi dominada por boa parte dos séculos XIX e XX pelos , principalmente de origem britânica e irlandesa, com pequenas porcentagens e outras ancestralidades europeias, como franceses, holandeses, escandinavos e eslavos meridionais. A Nova Zelândia tem uma população residente estimada em cerca de 4,37 milhões de habitantes, de acordo com estatística de agosto de 2010."
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","뉴질랜드인(-人)은 뉴질랜드 국적을 가진 사람들을 지칭한다. 키위라고도 불린다."
"http://dbpedia.org/resource/New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","ニュージーランド人（ニュージーランドじん、英語: New Zealanders）は、ニュージーランドの国籍を有する人々であり、口語的には「キウイ（ズ）(Kiwis)」とも呼ばれる。ニュージーランドは、多民族社会であり、様々な民族的出自をもつ人々が生活している。もともとは、先住民であるマオリだけが住んでいたが、19世紀以降は、スコットランド人、イングランド人、アイルランド人を中心に、比較的少数のフランス人、オランダ人、スカンディナヴィア人、南スラヴ人などを加えた、様々な民族性をもったヨーロッパ系のニュージーランド人たちが、人口比の面でも約7割を占めるほど優勢になった。2022年5月現在、ニュージーランドにはおよそ513万人が居住しているものと推計されている。"
