"subject","predicate","object"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://www.w3.org/2000/01/rdf-schema#label","Muslim communities of India"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_groups_of_India"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_communities_in_Asia"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_communities_by_country"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://www.w3.org/2004/02/skos/core#prefLabel","Muslim communities of India"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://dbpedia.org/ontology/wikiPageID",5663427
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1112565400
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Muslim_communities_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Muslim_communities_of_India?oldid=1112565400&ns=14"
