"subject","predicate","object"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDravidaMunnetraKazhagamPoliticians"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/2000/01/rdf-schema#label","S. S. Rajendran"
"http://dbpedia.org/resource/S._S._Rajendran","http://www.w3.org/2000/01/rdf-schema#comment","Sedapatti Suryanarayana Rajendran, also known by his initials SSR (January 1928 – 24 October 2014), was an Indian actor, director, producer and politician who worked in Tamil theatre and cinema."
"http://dbpedia.org/resource/S._S._Rajendran","http://xmlns.com/foaf/0.1/name","S. S. Rajendran"
"http://dbpedia.org/resource/S._S._Rajendran","http://dbpedia.org/property/name","S. S. Rajendran"
"http://dbpedia.org/resource/S._S._Rajendran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S._S._Rajendran.jpg"
"http://dbpedia.org/resource/S._S._Rajendran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.S.R_with_M.G.R.jpg"
"http://dbpedia.org/resource/S._S._Rajendran","http://dbpedia.org/ontology/deathDate",2014-10-24
"http://dbpedia.org/resource/S._S._Rajendran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Nadu_politicians"
"http://dbpedia.org/resource/S._S._Rajendran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/S._S._Rajendran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Periyarists"
