"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Edward Jones (bishop)"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Jones (1641–1703), was a Welsh Anglican bishop who served as Bishop of Cloyne and Bishop of St Asaph. Jones was born in July 1641 at , near Montgomery, Powys. He was the son of Richard Jones, by Sarah, daughter of John Pyttes of . He was educated at Westminster School, whence he was elected in 1661 to Trinity College, Cambridge. He graduated B.A. in 1664, and M.A. in 1668, and was made fellow of his college in 1667. Going to Ireland as domestic chaplain to the Duke of Ormonde, the lord-lieutenant, he was appointed master of Kilkenny College, where Jonathan Swift was his pupil. In May 1677 he was collated to a prebend in the church of Ossory, and was promoted to the deanery of Lismore in November 1678."
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Welsh_Anglican_bishops"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_chaplains"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Cloyne"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_chaplains"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1641_births"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_educators"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montgomeryshire"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_St_Asaph"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1703_deaths"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageID",30034160
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1013500476
"http://dbpedia.org/resource/Edward_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_chaplains"
