"subject","predicate","object"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Rufus (2016 film)"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_original_films"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://dbpedia.org/ontology/wikiPageID",57638915
"http://dbpedia.org/resource/Rufus_(2016_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1098167794
"http://dbpedia.org/resource/Rufus_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nickelodeon_original_films"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nickelodeon_original_films"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Nickelodeon_original_films"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rufus_(2016_film)?oldid=1098167794&ns=0"
"http://dbpedia.org/resource/Rufus_(2016_film)","http://dbpedia.org/ontology/wikiPageLength",153
"http://dbpedia.org/resource/Rufus_(2016_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rufus_(2016_film)"
