"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1875"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInCambridge"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Corn Exchange"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge Corn Exchange is a concert venue located in Cambridge, England with a capacity up to 1,681 people."
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.20420074462891
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1198000013828278
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Van_Sickle_and_John_Mayall.jpg"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CambridgeCorn.jpg"
"http://dbpedia.org/resource/Cambridge_Corn_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmglee_Cambridge_Corn_Exchange_hackathon.jpg"
