"subject","predicate","object"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInGloucestershire"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBristol"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1894"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cadbury Heath F.C."
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cadbury Heath Football Club is a football club based in Cadbury Heath, South Gloucestershire, England. Affiliated to the Gloucestershire County FA, they are currently members of the Western League Premier Division and play at Springfield."
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://xmlns.com/foaf/0.1/name","Cadbury Heath"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://xmlns.com/foaf/0.1/name","Cadbury Heath Football Club"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://xmlns.com/foaf/0.1/nick","The Heathens, The Heath"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/cadburyheathfc"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45123291015625
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.481238842010498
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadbury_Heath_F.C._logo.png"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Gloucestershire_District"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_England"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_Premier_Combination"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_and_District_Football_League"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Football_League"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Bristol"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1894"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Gloucestershire"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucestershire_County_Football_League"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://dbpedia.org/ontology/wikiPageID",3893675
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1117269065
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Cadbury_Heath_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_England"
