"subject","predicate","object"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromŠiauliaiCounty"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVytautasMagnusUniversityAlumni"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaunas"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianWriters"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2000/01/rdf-schema#label","Юозас Ґрушас"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2000/01/rdf-schema#label","Juozas Grušas"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2000/01/rdf-schema#label","Грушас, Юозас"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2000/01/rdf-schema#comment","Юо́зас Гру́шас (лит. Juozas Grušas; 16 [29] ноября 1901, деревня Жаджюнай Шавельского уезда (ныне Шяуляйского района) — 21 мая 1986, Каунас) — литовский писатель, драматург, прозаик, переводчик, эссеист; заслуженный деятель культуры Литовской ССР (1962), народный писатель Литовской ССР (1971)."
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2000/01/rdf-schema#comment","Juozas Grušas (November 16, 1901, Žadžiūnai-Kalniškiai, Kovno Governorate – May 21, 1986, Kaunas) was a Lithuanian writer, editor, dramatist and playwright."
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2000/01/rdf-schema#comment","Юозас Ґрушас (лит. Juozas Grušas; 16 [29] листопада 1901, село Жаджюнай Шяуляйський повіт — 21 травня 1986, Каунас) — литовський письменник, драматург, прозаїк, перекладач, есеїст."
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_dramatists_and_playwrights"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Petrašiūnai_Cemetery"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vytautas_Magnus_University_alumni"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_writers"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Šiauliai_District_Municipality"
"http://dbpedia.org/resource/Juozas_Grušas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shavelsky_Uyezd"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageID",9287017
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageRevisionID",1081265602
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shavelsky_Uyezd"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šatrija_(organization)"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_dramatists_and_playwrights"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vytautas_Magnus_University"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Petrašiūnai_Cemetery"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balys_Sruoga"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Krikščiūnas"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_language"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šilainiai"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vytautas_Magnus_University_alumni"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joniškis"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas_State_Drama_Theatre"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrašiūnai_Cemetery"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_writers"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Šiauliai_District_Municipality"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai_District_Municipality"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai_Gymnasium"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovno_Governorate"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209124705/http:/www.maironiomuziejus.lt/lt/maironiomuziejus/Gruso/"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageExternalLink","http://antologija.lt/texts/53/autor_l.html"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014705/http:/www.muziejai.lt/Kaunas/gruso_virtuali_paroda.htm"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tekstai.lt/tekstai/grusas/index.htm"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յուոզաս_Գրուշաս"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юозас_Ґрушас"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070168016"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Juozas_Grušas"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NWRY"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грушас,_Юозас"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Juozas_Grušas"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02833bd"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115975441"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13640180"
"http://dbpedia.org/resource/Juozas_Grušas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128880597"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithuania-writer-stub"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playwright-stub"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/abstract","Juozas Grušas (November 16, 1901, Žadžiūnai-Kalniškiai, Kovno Governorate – May 21, 1986, Kaunas) was a Lithuanian writer, editor, dramatist and playwright."
"http://dbpedia.org/resource/Juozas_Grušas","http://dbpedia.org/ontology/abstract","Юозас Ґрушас (лит. Juozas Grušas; 16 [29] листопада 1901, село Жаджюнай Шяуляйський повіт — 21 травня 1986, Каунас) — литовський письменник, драматург, прозаїк, перекладач, есеїст."
