"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of New York (state)–related articles"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of articles related to the U.S. State of New York."
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Outline_of_New_York"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYSCapitolPanorama.jpg"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_NY.svg"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_New_York_NA.png"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_New_York_counties.svg"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_York.svg"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York.svg"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_U.S._state"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)-related_lists"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageID",17599281
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1124694318
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstate_New_York"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(borough)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_New_York_(state)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indexes_of_topics_by_U.S._state"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_set_in_New_York_City"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_New_York_(state)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_New_York_(state)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_New_York_(state)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_New_York_(state)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_New_York"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_observatories_in_New_York_(state)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiking_trails_in_New_York_(state)"
"http://dbpedia.org/resource/Index_of_New_York_(state)–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_New_York_(state)"
