"subject","predicate","object"
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://www.w3.org/2000/01/rdf-schema#label","Harbourfront Festival Prize winners"
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_literary_awards"
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_award"
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harbourfront,_Toronto"
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Harbourfront Festival Prize winners"
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://dbpedia.org/ontology/wikiPageID",34194804
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://dbpedia.org/ontology/wikiPageRevisionID",1076968882
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Harbourfront_Festival_Prize_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Harbourfront_Festival_Prize_winners?oldid=1076968882&ns=14"
