"subject","predicate","object"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice (1925 film)"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice (film 1925)"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/2000/01/rdf-schema#comment","His Master's Voice is a 1925 American silent war drama film directed by Renaud Hoffman and starring Thunder the Dog, George Hackathorne, Marjorie Daw and Mary Carr. It was designed as a vehicle for Thunder, an Alsatian who featured in several films during the 1920s."
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://www.w3.org/2000/01/rdf-schema#comment","His Master's Voice è un film muto del 1925 diretto da Renaud Hoffman. Film di guerra, ambientato all'epoca della prima guerra mondiale, fu prodotto dalla Gotham Productions. Aveva come protagonista Thunder the Dog, un cane pastore tedesco star canina dell'epoca."
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://xmlns.com/foaf/0.1/name","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://dbpedia.org/property/name","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/His_Master's_Voice_(1925_film).jpg"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Renaud_Hoffman"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_war_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_France"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_World_War_I_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_war_drama_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_drama_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://dbpedia.org/ontology/wikiPageID",69900202
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110008846
"http://dbpedia.org/resource/His_Master's_Voice_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
