"subject","predicate","object"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Master (1997 film)"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Master is a 1997 Telugu action film directed by Suresh Krissna and produced by Allu Aravind. Chiranjeevi played the lead role as Roshini, Sakshi Sivanand, Puneet Issar and Satya Prakash played supporting roles. The music was composed by Deva while cinematography was handled by Chota K. Naidu. Chiranjeevi for the first time in his career sang a song in the film. This is first movie in the Telugu film industry to have been recorded in dts. Upon the release the movie became a hit at the box office."
"http://dbpedia.org/resource/Master_(1997_film)","http://xmlns.com/foaf/0.1/name","Master"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/name","Master"
"http://dbpedia.org/resource/Master_(1997_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_telugu.jpg"
"http://dbpedia.org/resource/Master_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Deva_(composer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Suresh_Krissna"
"http://dbpedia.org/resource/Master_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_drama_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_drama_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageID",7424613
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121555530
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chota_K._Naidu"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshini_(actress)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Deva_(composer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahari_Music"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Award_for_Best_Screenplay_Writer"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTS_(sound_system)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariharan_(singer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakshi_Sivanand"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Awards"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirivennela_Seetharama_Sastry"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Suresh_Krissna"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_drama_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Prakash_(actor)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geetha_Arts"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Krissna"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayakumar_(Tamil_actor)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowmya_Raoh"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyanand"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Krishnan"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaji_(Telugu_actor)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujatha_(singer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_action_drama_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allu_Aravind"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puneet_Issar"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venu_Madhav_(actor)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandla_Ganesh"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirupathi_Prakash"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrabose_(lyricist)"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGAL"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784977"
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మాస్టర్_(సినిమా)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suresh_Krissna"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Master_telugu.jpg?width=300"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/allMusic","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/caption","Soundtrack cover"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Chota_K._Naidu"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Suresh_Krissna"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Geetha_Arts"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/editing","M. Vellai Swamy"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Hariharan_(singer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/extra","Krishnaraj, Rajesh, Chandrabose"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sowmya_Raoh"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/extra","Rajesh, Sowmya"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sujatha_(singer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rajesh_Krishnan"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/headline","Track list"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lahari_Music"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/length","332.0"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/length","355.0"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/length","333.0"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/length","308.0"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/length","366.0"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Chandrabose_(lyricist)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Sirivennela_Seetharama_Sastry"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/lyrics","Chandrabose"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Allu_Aravind"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/released",1997
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roshini_(actress)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sakshi_Sivanand"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Puneet_Issar"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/title","Baavunnaara"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/title","Thammudu Are Thammudu"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/title","Intiloki"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/title","Thilottama"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/title","B.Sc. Aynagani"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/totalLength","1694.0"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/type","Soundtrack"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/writer","Bhupati Raja"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Satyanand"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/abstract","Master is a 1997 Telugu action film directed by Suresh Krissna and produced by Allu Aravind. Chiranjeevi played the lead role as Roshini, Sakshi Sivanand, Puneet Issar and Satya Prakash played supporting roles. The music was composed by Deva while cinematography was handled by Chota K. Naidu. Chiranjeevi for the first time in his career sang a song in the film. This is first movie in the Telugu film industry to have been recorded in dts. Upon the release the movie became a hit at the box office."
"http://dbpedia.org/resource/Master_(1997_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Master_(1997_film)?oldid=1121555530&ns=0"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/wikiPageLength",6831
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Chota_K._Naidu"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Suresh_Krissna"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Geetha_Arts"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Allu_Aravind"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Puneet_Issar"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sakshi_Sivanand"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roshini_(actress)"
"http://dbpedia.org/resource/Master_(1997_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Satyanand"
"http://dbpedia.org/resource/Master_(1997_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Master_(1997_film)"
