"subject","predicate","object"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/2000/01/rdf-schema#label","1941 Nevada Wolf Pack football team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1941 Nevada Wolf Pack football team was an American football team that represented the University of Nevada as an independent during the 1941 college football season. In their third season under head coach Jim Aiken, the team compiled a 3–5–1 record. The team was invited to play in a post-season game in Honolulu on New Year's Day, but athletic events in the Territory of Hawaii were cancelled after the Attack on Pearl Harbor. Marion Motley, who was later inducted into the Pro Football Hall of Fame, played for the Wolf Pack from 1941 to 1943."
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_sports_in_Nevada"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_college_football_season"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_Wolf_Pack_football_seasons"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageID",58897748
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1088957930
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Aiken"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Cal_Aggies_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seals_Stadium"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Stadium"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_sports_in_Nevada"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Cal_Poly_Mustangs_football_team"
