"subject","predicate","object"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","1946 Boston College Eagles football team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 Boston College Eagles football team was an American football team that represented Boston College as an independent during the 1946 college football season. The Eagles were led by third-year head coach Denny Myers, who returned to coach the team after serving in the United States Navy during the previous three seasons. The team compiled a 6–3 record and outcored opponents by a total of 235 to 123. The team played it home games at Braves Field in Boston, Massachusetts."
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_college_football_season"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Boston"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",57387179
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108865264
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braves_Field"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing,_Michigan)"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Georgetown_Hoyas_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_college_football_season"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Holy_Cross_Crusaders_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Donovan"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Merchant_Marine_Mariners_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_college_football_season"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Boston"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_NYU_Violets_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College–Holy_Cross_football_rivalry"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kissell"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Myers"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55264208"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7czoP"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-sport-team-stub"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_football_navbox"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1946_Eastern_major_college_football_independents_records"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston-sport-stub"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1940s-season-stub"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/captain","Game captains"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Denny_Myers"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Braves_Field"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/team","Boston College Eagles"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/year",1946
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/abstract","The 1946 Boston College Eagles football team was an American football team that represented Boston College as an independent during the 1946 college football season. The Eagles were led by third-year head coach Denny Myers, who returned to coach the team after serving in the United States Navy during the previous three seasons. The team compiled a 6–3 record and outcored opponents by a total of 235 to 123. The Eagles ranked ninth nationally in total offense with an average of 351.0 yards per game. They also ranked third nationally in passing offense (140.7 passing yards per game), 11th nationally in total defense (giving up 176.8 yards per game), 15th nationally in scoring offense (26.0 points per game). The team played it home games at Braves Field in Boston, Massachusetts."
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1946_Boston_College_Eagles_football_team?oldid=1108865264&ns=0"
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",8179
"http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1946_Boston_College_Eagles_football_team"
