"subject","predicate","object"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicSafetyNetworks"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/2000/01/rdf-schema#label","Public safety network"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/2000/01/rdf-schema#comment","Public safety agencies at various levels of government have joined together to share information and communicate when faced with public safety incidents. Interagency collaboration initiatives of this nature result in the creation of public safety networks. Public safety networks may originate at any level of government, and their user base may span a single or multiple geographies. Such a network of public safety agencies, supported by an information and communications technology infrastructure, emerges from the individual and collaborative behaviors of their member agencies."
"http://dbpedia.org/resource/Public_safety_network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_safety_networks"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageID",9934684
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageRevisionID",1088111427
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_safety"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Communication_System"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_broadband"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_mesh_network"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_safety_networks"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switched_mesh"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_services"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiMAX"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_computing"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_surveillance"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_network"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interorganizational_system"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/802.16"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_network"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesh_networking"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_LAN"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_systems"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_organizations"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100609170413/http:/www.bentley.edu/ipm/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029051328/http:/www.washjeff.edu/content.aspx%3Fsection=926&menu_id=254&crumb=229&id=616"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111231010903/http:/www.egov.vic.gov.au/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umass.edu/digitalcenter/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012053856/http:/www.digitalgovernment.org/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://ist.psu.edu/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pajnet.state.pa.us/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capwin.org/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctg.albany.edu/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arjis.org/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://ischool.syr.edu/"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicsafetynetworksstudy.org/"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxgw6"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257968"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXNt"
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Public_safety_network"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/abstract","Public safety agencies at various levels of government have joined together to share information and communicate when faced with public safety incidents. Interagency collaboration initiatives of this nature result in the creation of public safety networks. Public safety networks may originate at any level of government, and their user base may span a single or multiple geographies. Such a network of public safety agencies, supported by an information and communications technology infrastructure, emerges from the individual and collaborative behaviors of their member agencies. This description focuses on public safety networks in the United States. Public safety networks have received more attention and priority as the country deals with increasing threats from terrorism and natural disasters. Public safety networks are defined differently as seen from different perspectives. From an organizational systems perspective a public safety network is an information technology (IT) enabled collaborative, inter-organizational system. From a communications network perspective it is a wireless network used by emergency services. Both definitions are accepted within the public safety sector."
"http://dbpedia.org/resource/Public_safety_network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_safety_network?oldid=1088111427&ns=0"
"http://dbpedia.org/resource/Public_safety_network","http://dbpedia.org/ontology/wikiPageLength",8161
