"subject","predicate","object"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134年"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134 год"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134년"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134年"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","AD 134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","سنة 134 م (بالأرقام الرومانية: CXXXIV) كانت سنة بسيطة تبدأ يوم الخميس (الرابط يظهر نموذج الجدول الزمني الكامل للسنة) من التقويم اليولياني. بدأت تسمية السنة ب134 منذ العصور الوسطى المبكرة، عندما أصبح تقويم أنو دوميني هو الأسلوب السائد في أوروبا لتسمية السنوات."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","En la jaro 134 post Kristo okazis, interalie:"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","Daturen bat gaineratzen baduzu, egunaren lotura segi dezakezu han ere sartzeko. Eskerrik asko!"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","El año 134 (CXXXIV) fue un año común comenzado en jueves del calendario juliano, en vigor en aquella fecha. En el Imperio romano el año fue nombrado el del consulado de Urso y Varo, o menos frecuentemente, como el 887 ab urbe condita, siendo su denominación como 134 a principios de la Edad Media, al establecerse el Anno Domini."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","134 рік — невисокосний рік, що починається в п'ятницю за григоріанським календарем. Це 134 рік нашої ери, 134 рік 1 тисячоліття, 34 рік II століття, 4 рік 4-го десятиліття II століття, 5 рік 130-х років."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","134 (CXXXIV na numeração romana) foi um ano comum do século II do Calendário Juliano, da Era de Cristo, a sua letra dominical foi D (53 semanas), teve início e fim numa quinta-feira."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 134 is het 34e jaar in de 2e eeuw volgens de christelijke jaartelling."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","Η τρέχουσα σελίδα αφορά το έτος 134 κατά το Γρηγοριανό ημερολόγιο"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","134 (сто три́дцать четвёртый) год по юлианскому календарю — невисокосный год, начинающийся в четверг. Это 134 год нашей эры, 4 год 4-го десятилетия II века 1-го тысячелетия, 5 год 130-х годов, первый / второй год 228-й олимпиады (с июля). Он закончился 1889 лет назад."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","L'année 134 est une année commune qui commence un jeudi."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","134年（134 ねん）は、西暦（ユリウス暦）による、平年。"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","134 (CXXXIV) var ett normalår som började en torsdag i den julianska kalendern."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","El 134 (CXXXIV) fou un any comú començat en dijous del calendari julià."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","Il 134 (CXXXIV in numeri romani) è un anno del II secolo."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2000/01/rdf-schema#comment","Year 134 (CXXXIV) was a common year starting on Thursday (link will display the full calendar) of the Julian calendar. At the time, it was known as the Year of the Consulship of Ursus and Varus (or, less frequently, year 887 Ab urbe condita). The denomination 134 for this year has been used since the early medieval period, when the Anno Domini calendar era became the prevalent method in Europe for naming years."
"http://dbpedia.org/resource/AD_134","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:134"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageID",35433
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageRevisionID",1081810876
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/176"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_year_starting_on_Thursday"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_calendar"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alans"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius_Arrianus_Xenophon"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Julius_Severus"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli,_Italy"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocia"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silla"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Macrinius_Avitus_Catonius_Vindex"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aelia_Capitolina"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilseong_of_Silla"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/192"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:134"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_urbe_condita"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_era"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jima_of_Silla"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Zhuo"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian's_Villa"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৩৪"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31338"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१३४"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୩୪"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uPWq"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/134年"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/134-æм_аз"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۴_(میلادی)"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/134_(almanak_jilyen)"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/134_и"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৩৪"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/134년"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/134_ел"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/134_жыл"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/134ء"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१३४"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/੧੩੪"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/134_m."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/134_год"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/134_እ.ኤ.አ."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/134."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٣٤"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._677"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/134年"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۳۴_(میلادی)"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/134"
