"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChamberOperas"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Operas"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Ghost Patrol (opera)"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Patrol is a one-act chamber opera composed by Stuart MacRae to an English-language libretto by Louise Welsh. A co-commission by Scottish Opera and Music Theatre Wales, it premiered on 30 August 2012 at the Edinburgh Festival."
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=2bwUQpoZBnQ"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://dbpedia.org/property/name","Ghost Patrol"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_operas"
"http://dbpedia.org/resource/Ghost_Patrol_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
