"subject","predicate","object"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNervesOfTheLowerLimbAndLowerTorso"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNerves"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousTissue105296775"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9620"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nerve105474346"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Nerve"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FiberBundle105475681"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Pudendal nerve"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nervo pudendo"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nervo pudendo"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nerf pudendal"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","음부신경"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Saraf pudendal"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nervus pudendus"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nervi pudend"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nervus pudendus"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nerbio pudendo"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","عصب فرجي"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nerw sromowy"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Срамной нерв"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","陰部神經"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Nervio pudendo"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","Nerw sromowy (łac. nervus pudendus) – nerw mieszany, zawierający włókna czuciowe, ruchowe, współczulne i przywspółczulne, pochodzące z gałęzi brzusznych nerwów rdzeniowych S2, S3, S4 oraz jądra pośrednio-przyśrodkowego. Jest gałęzią długą splotu krzyżowego (łac. plexus sacralis)."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","The pudendal nerve is the main nerve of the perineum. It carries sensation from the external genitalia of both sexes and the skin around the anus and perineum, as well as the motor supply to various pelvic muscles, including the male or female external urethral sphincter and the external anal sphincter. If damaged, most commonly by childbirth, lesions may cause sensory loss or fecal incontinence. The nerve may be temporarily blocked as part of an anaesthetic procedure."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","De nervus pudendus of schaamzenuw is een zenuw in het bekken. Hij bevat sensorische, motorische, somatische en orthosympathische vezels. De zenuw verzorgt de innervatie van de geslachtsorganen van beide geslachten (clitoris bij de vrouw, penis bij de man), de en het rectum. De zenuw ontstaat uit de zenuwwortels van ruggenmergsegmenten S2-S4 die deel uitmaken van de plexus sacralis."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","Il nervo pudendo è un nervo misto che origina dal plesso pudendo. È formato da fibre provenienti da S2, S3 e S4."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","Половой нерв (лат. nervus pudendus) берёт начало из крестцового сплетения (лат. plexus sacralis)."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","O nervo pudendal é o principal nervo do períneo. Ele é o responsável pela transmissão da sensação de órgãos genitais externos de ambos os sexos, e a pele ao redor do ânus e do períneo, bem como vem a ser o motor de alimentação de vários músculos pélvicos, incluindo os do sexo masculino ou feminino do esfíncter uretral externo e o esfíncter anal externo. Se danificado, mais comumente por parto, as lesões podem causar perda de sensibilidade ou incontinência fecal. O nervo pode ser bloqueado temporariamente através de um procedimento anestésico."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","Saraf pudendal adalah saraf utama perineum.  Saraf ini membawa sensasi dari alat kelamin pria maupun wanita, kulit di sekitar anus dan perineum, serta suplai motorik ke berbagai otot panggul termasuk pria atau otot sfingter eksternal uretra wanita dan sfingter anal eksternal. Jika rusak (paling sering terjadi saat melahirkan), maka luka dapat menyebabkan hilangnya sensorik atau inkontinensia alvi. Saraf mungkin ditutup sementara sebagai bagian dari prosedur anestesi."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","陰部神經（英語：pudendal nerve）為會陰部的主要神經。在感覺方面，該神經負責傳送男性及女性外陰部、肛門周圍，以及會陰的感覺信息；運動信息方面，則支配了及，和。一旦損傷則可能導致排糞失禁，這類損傷常見於分娩後遺症，麻醉也可能造成類似的症狀。 陰部神經會經過上的。1836年，愛爾蘭解剖學家首次描述陰部管，故該管又稱阿爾科克氏管（英語：Alcock's canal）。"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","Der Nervus pudendus („Schamnerv“) ist ein Nerv des Plexus lumbosacralis und entspringt, bei den Säugetieren je nach Art etwas variierend, aus den Rückenmarkssegmenten S1-S4 (1.–4. Kreuzsegment). Jener Unterabschnitt des Lenden-Kreuz-Geflechts wird auch als Plexus pudendus bezeichnet. Der Nerv verläuft in der Beckenhöhle kaudoventral in Richtung Beckenboden (bei Tieren als Beckenausgang bezeichnet), zusammen mit der Arteria und Vena pudenda interna über das Foramen infrapiriforme in den Canalis pudendalis (Alcock-Kanal). Der Nervus pudendus hat mehrere Äste:"
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","Nerbio pudendoa pelbisean dagoen nerbio bat da, bi sexuen kanpoko genitalak inbaditzen dituena, baita puxika eta ere. Ikuspegi fisiologikotik garrantzitsua da, bi sexuen genitalen egitura sentsitibo guztiak (zakila, klitorisa, eta , eta eskrotoaren eremuak, ezpainak, perineoa eta uzkia) gordetzen dituelako, eta bi sexuetan orgasmoaren erantzule diren sentsazio atsegin ia guztiak transmititzeko ardura duelako."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","Le nerf pudendal (dénommé nerf honteux dans l'ancienne nomenclature) est le nerf qui innerve l'essentiel de la région du périnée, et notamment les organes génitaux externes. Il joue un rôle essentiel dans la continence urinaire et anale."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","음부신경(陰部神經, pudendal nerve)은 샅의 주요 신경으로, 엉치신경얼기(S2-S4)에서 갈라져 나와 항문과 샅 주변의 피부, 성기에서 감각을 전달하며 골반의 근육들에 운동신경 섬유를 내어 분포한다. 음부신경은 부교감신경계 성분은 가지지 않고 교감신경계 성분만을 전달한다. 음부신경이 내는 가지에는 아래곧창자신경, 샅신경이 있으며 남성에서는 음경등신경으로, 여성에서는 음핵등신경으로 이어진다. 음부신경이 분포하는 근육에는 남성과 여성 바깥요도조임근, 바깥항문조임근이 있다. 이 근육들은 수의적으로 수축하여 각각 배뇨와 배변을 억제한다. 분만 중 샅 부위를 마취하기 위해 음부신경 마취를 통해 일시적으로 마취될 수 있다. 음부신경의 손상은 특히 분만 시에 흔한데, 손상이 일어나면 감각 소실이나 변실금의 원인이 될 수 있다. 음부신경이 눌리거나 늘어나면 일시적이거나 영구적인 신경병증의 원인이 된다. 음부신경 포착은 음부신경이 눌리거나 포착되어 만성통증을 일으키는 질환이다."
"http://dbpedia.org/resource/Pudendal_nerve","http://www.w3.org/2000/01/rdf-schema#comment","El nervio pudendo es un nervio que se encuentra en la región pélvica y que inerva los genitales externos de ambos sexos, así como también los esfínteres de la vejiga urinaria y del músculo esfínter externo del ano."
