"subject","predicate","object"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInKyotoPrefecture"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2000/01/rdf-schema#label","丹後由良站"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tango-Yura"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2000/01/rdf-schema#label","Tango-Yura Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2000/01/rdf-schema#label","丹後由良駅"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2000/01/rdf-schema#comment","丹後由良駅（たんごゆらえき）は、京都府宮津市由良にある、WILLER TRAINS（京都丹後鉄道）宮津線の駅である。駅番号はM12。「宮舞線」の愛称区間に含まれている。"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2000/01/rdf-schema#comment","丹後由良站（日语：丹後由良駅／たんごゆらえき Tango-yura eki */?）是位於京都府宮津市由良2048番2號，WILLER TRAINS（京都丹後鐵道）的宮舞線（愛稱為宮津線）車站。車站編號為M12。"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tango-Yura (丹後由良駅, Tango-Yura-eki) est une gare ferroviaire localisée dans la ville de Miyazu, dans la préfecture de Kyoto, au Japon. La gare est exploitée par la compagnie Kyoto Tango Railway, sur la ligne Miyazu."
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2000/01/rdf-schema#comment","Tango-Yura Station (丹後由良駅, Tango-Yura-eki) is a passenger railway station in located in the city of Miyazu, Kyoto Prefecture, Japan, operated by the private railway company Willer Trains (Kyoto Tango Railway)."
"http://dbpedia.org/resource/Tango-Yura_Station","http://xmlns.com/foaf/0.1/name","Tango-Yura Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://xmlns.com/foaf/0.1/homepage","https://trains.willer.co.jp/station/tangoyura/"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/name","Tango-Yura Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/name","Miyazu Line"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.51589965820312
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.2796020507812
"http://dbpedia.org/resource/Tango-Yura_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tango-Yura,_Kitakinki_Tango_Railway,_20080815.jpg"
"http://dbpedia.org/resource/Tango-Yura_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_Tango_Railway_Logo_02.png"
"http://dbpedia.org/resource/Tango-Yura_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miyazu,_Kyoto"
"http://dbpedia.org/resource/Tango-Yura_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Tango-Yura_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1924"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageID",16970292
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1080578074
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishi-Maizuru_Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyazu_Line"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miyazu,_Kyoto"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kyoto_Tango_Railway_Logo_02.png"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1924"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_178"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyazu,_Kyoto"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Tango_Railway"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Prefecture"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Japan"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://trains.willer.co.jp/station/tangoyura/"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_de_Tango-Yura"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tango-Yura_Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Setatsiyun_Tango-Yura"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹後由良站"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丹後由良駅"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7683073"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4Vy"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413wll"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_تانجو_يورا"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7560043/"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kyoto-railstation-stub"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:J-railservice_start"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbull"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STN"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KTR_Miyazu_Line"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ja-rail-line"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:J-route"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:J-rserv"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tango-Yura,_Kitakinki_Tango_Railway,_20080815.jpg?width=300"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/dir","for"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/dir","for ,  and"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/pfn",2
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/pfn",1
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/address","Yura, Miyazu-shi, Kyoto-fu 626-0071"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/caption","Tango-Yura Station, August 2008"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/code","M12"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/col","gray"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/col","#ea4f6f"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/connections",""
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/connections","Bus stop"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/distance",14.4
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/first",2
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/first",3
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/line","Miyazu Line"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/mapDotLabel","Tango-Yura Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/mapType","Japan Kyoto Prefecture#Japan"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/nativeName","丹後由良駅"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/opened",1924-04-12
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/operator",40
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/passYear","FY2019"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/passengers",55
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/route","Miyazu Line"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/service","Local"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/status","Staffed"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.georss.org/georss/point","35.5159 135.2796"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/abstract","Tango-Yura Station (丹後由良駅, Tango-Yura-eki) is a passenger railway station in located in the city of Miyazu, Kyoto Prefecture, Japan, operated by the private railway company Willer Trains (Kyoto Tango Railway)."
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/abstract","La gare de Tango-Yura (丹後由良駅, Tango-Yura-eki) est une gare ferroviaire localisée dans la ville de Miyazu, dans la préfecture de Kyoto, au Japon. La gare est exploitée par la compagnie Kyoto Tango Railway, sur la ligne Miyazu."
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/abstract","丹後由良站（日语：丹後由良駅／たんごゆらえき Tango-yura eki */?）是位於京都府宮津市由良2048番2號，WILLER TRAINS（京都丹後鐵道）的宮舞線（愛稱為宮津線）車站。車站編號為M12。"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/abstract","丹後由良駅（たんごゆらえき）は、京都府宮津市由良にある、WILLER TRAINS（京都丹後鉄道）宮津線の駅である。駅番号はM12。「宮舞線」の愛称区間に含まれている。"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/property/nidx","Miyazu Line"
"http://dbpedia.org/resource/Tango-Yura_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tango-Yura_Station?oldid=1080578074&ns=0"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/wikiPageLength",3181
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/address","Yura, Miyazu-shi, Kyoto-fu 626-0071"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/agencyStationCode","M12"
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/openingDate",1924-04-12
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/openingYear",1924-01-01
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/passengersPerYear",55
"http://dbpedia.org/resource/Tango-Yura_Station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Miyazu_Line"
"http://dbpedia.org/resource/Tango-Yura_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tango-Yura_Station"
"http://dbpedia.org/resource/Tango-Yura_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.27960205078 35.515899658203)"
